Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
20.05.2018;05:45:00;06:00:00;20.449
20.05.2018;06:00:00;06:15:00;20.829
20.05.2018;06:15:00;06:30:00;20.719
20.05.2018;06:30:00;06:45:00;20.517
20.05.2018;06:45:00;07:00:00;20.581
20.05.2018;07:00:00;07:15:00;20.848
20.05.2018;07:15:00;07:30:00;20.780
20.05.2018;07:30:00;07:45:00;21.192
20.05.2018;07:45:00;08:00:00;21.566
20.05.2018;08:00:00;08:15:00;22.104
20.05.2018;08:15:00;08:30:00;22.601
20.05.2018;08:30:00;08:45:00;22.672
20.05.2018;08:45:00;09:00:00;22.573
20.05.2018;09:00:00;09:15:00;22.475
20.05.2018;09:15:00;09:30:00;22.227
20.05.2018;09:30:00;09:45:00;21.645
20.05.2018;09:45:00;10:00:00;21.211
20.05.2018;10:00:00;10:15:00;20.877
20.05.2018;10:15:00;10:30:00;20.474
20.05.2018;10:30:00;10:45:00;20.066
20.05.2018;10:45:00;11:00:00;19.738
20.05.2018;11:00:00;11:15:00;20.270
20.05.2018;11:15:00;11:30:00;20.701
20.05.2018;11:30:00;11:45:00;21.726
20.05.2018;11:45:00;12:00:00;23.234
20.05.2018;12:00:00;12:15:00;23.477
20.05.2018;12:15:00;12:30:00;22.040
20.05.2018;12:30:00;12:45:00;21.440
20.05.2018;12:45:00;13:00:00;19.437
20.05.2018;13:00:00;13:15:00;19.449
20.05.2018;13:15:00;13:30:00;18.365
20.05.2018;13:30:00;13:45:00;18.168
20.05.2018;13:45:00;14:00:00;17.579
20.05.2018;14:00:00;14:15:00;15.960
20.05.2018;14:15:00;14:30:00;17.056
20.05.2018;14:30:00;14:45:00;15.845
20.05.2018;14:45:00;15:00:00;17.081
20.05.2018;15:00:00;15:15:00;14.934
20.05.2018;15:15:00;15:30:00;15.556
20.05.2018;15:30:00;15:45:00;13.713
20.05.2018;15:45:00;16:00:00;15.694
20.05.2018;16:00:00;16:15:00;16.085
20.05.2018;16:15:00;16:30:00;18.514
20.05.2018;16:30:00;16:45:00;20.195
20.05.2018;16:45:00;17:00:00;21.814
20.05.2018;17:00:00;17:15:00;23.588
20.05.2018;17:15:00;17:30:00;25.435
20.05.2018;17:30:00;17:45:00;26.362
20.05.2018;17:45:00;18:00:00;26.839
20.05.2018;18:00:00;18:15:00;27.510
20.05.2018;18:15:00;18:30:00;27.432
20.05.2018;18:30:00;18:45:00;27.826
20.05.2018;18:45:00;19:00:00;27.879
20.05.2018;19:00:00;19:15:00;28.916
20.05.2018;19:15:00;19:30:00;29.345
20.05.2018;19:30:00;19:45:00;28.586
20.05.2018;19:45:00;20:00:00;28.722
20.05.2018;20:00:00;20:15:00;29.296
20.05.2018;20:15:00;20:30:00;29.373
20.05.2018;20:30:00;20:45:00;29.121
20.05.2018;20:45:00;21:00:00;28.929
20.05.2018;21:00:00;21:15:00;29.048
20.05.2018;21:15:00;21:30:00;29.080
20.05.2018;21:30:00;21:45:00;29.363
20.05.2018;21:45:00;22:00:00;30.299
20.05.2018;22:00:00;22:15:00;30.030
20.05.2018;22:15:00;22:30:00;29.431
20.05.2018;22:30:00;22:45:00;28.655
20.05.2018;22:45:00;23:00:00;27.530
20.05.2018;23:00:00;23:15:00;26.507
20.05.2018;23:15:00;23:30:00;25.414
20.05.2018;23:30:00;23:45:00;24.619
21.05.2018;23:45:00;00:00:00;23.496
21.05.2018;00:00:00;00:15:00;22.624
21.05.2018;00:15:00;00:30:00;22.032
21.05.2018;00:30:00;00:45:00;21.192
21.05.2018;00:45:00;01:00:00;20.555
21.05.2018;01:00:00;01:15:00;20.096
21.05.2018;01:15:00;01:30:00;19.599
21.05.2018;01:30:00;01:45:00;19.343
21.05.2018;01:45:00;02:00:00;19.024
21.05.2018;02:00:00;02:15:00;18.768
21.05.2018;02:15:00;02:30:00;18.511
21.05.2018;02:30:00;02:45:00;18.443
21.05.2018;02:45:00;03:00:00;18.240
21.05.2018;03:00:00;03:15:00;18.444
21.05.2018;03:15:00;03:30:00;18.284
21.05.2018;03:30:00;03:45:00;18.203
21.05.2018;03:45:00;04:00:00;18.291
21.05.2018;04:00:00;04:15:00;18.640
21.05.2018;04:15:00;04:30:00;18.533
21.05.2018;04:30:00;04:45:00;18.831
21.05.2018;04:45:00;05:00:00;19.269
21.05.2018;05:00:00;05:15:00;19.524
21.05.2018;05:15:00;05:30:00;19.086
21.05.2018;05:30:00;05:45:00;19.172
21.05.2018;05:45:00;06:00:00;19.275
21.05.2018;06:00:00;06:15:00;19.597
21.05.2018;06:15:00;06:30:00;19.594
21.05.2018;06:30:00;06:45:00;19.432
21.05.2018;06:45:00;07:00:00;19.432
21.05.2018;07:00:00;07:15:00;20.411
21.05.2018;07:15:00;07:30:00;21.350
21.05.2018;07:30:00;07:45:00;21.671
21.05.2018;07:45:00;08:00:00;22.554
21.05.2018;08:00:00;08:15:00;23.108
21.05.2018;08:15:00;08:30:00;22.793
21.05.2018;08:30:00;08:45:00;22.845
21.05.2018;08:45:00;09:00:00;22.651
21.05.2018;09:00:00;09:15:00;22.576
21.05.2018;09:15:00;09:30:00;22.494
21.05.2018;09:30:00;09:45:00;21.687
21.05.2018;09:45:00;10:00:00;21.541
21.05.2018;10:00:00;10:15:00;22.009
21.05.2018;10:15:00;10:30:00;21.697
21.05.2018;10:30:00;10:45:00;21.437
21.05.2018;10:45:00;11:00:00;22.137
21.05.2018;11:00:00;11:15:00;22.443
21.05.2018;11:15:00;11:30:00;22.435
21.05.2018;11:30:00;11:45:00;22.413
21.05.2018;11:45:00;12:00:00;22.645
21.05.2018;12:00:00;12:15:00;21.369
21.05.2018;12:15:00;12:30:00;21.141
21.05.2018;12:30:00;12:45:00;19.594
21.05.2018;12:45:00;13:00:00;17.712
21.05.2018;13:00:00;13:15:00;17.136
21.05.2018;13:15:00;13:30:00;17.300
21.05.2018;13:30:00;13:45:00;15.800
21.05.2018;13:45:00;14:00:00;15.790
21.05.2018;14:00:00;14:15:00;16.220
21.05.2018;14:15:00;14:30:00;15.126
21.05.2018;14:30:00;14:45:00;15.162
21.05.2018;14:45:00;15:00:00;15.971
21.05.2018;15:00:00;15:15:00;17.697
21.05.2018;15:15:00;15:30:00;17.921
21.05.2018;15:30:00;15:45:00;17.625
21.05.2018;15:45:00;16:00:00;18.515
21.05.2018;16:00:00;16:15:00;18.346
21.05.2018;16:15:00;16:30:00;18.304
21.05.2018;16:30:00;16:45:00;18.381
21.05.2018;16:45:00;17:00:00;18.437
21.05.2018;17:00:00;17:15:00;19.813
21.05.2018;17:15:00;17:30:00;21.066
21.05.2018;17:30:00;17:45:00;22.557
21.05.2018;17:45:00;18:00:00;24.583
21.05.2018;18:00:00;18:15:00;25.929
21.05.2018;18:15:00;18:30:00;27.819
21.05.2018;18:30:00;18:45:00;28.848
21.05.2018;18:45:00;19:00:00;30.067
21.05.2018;19:00:00;19:15:00;30.816
21.05.2018;19:15:00;19:30:00;31.057
21.05.2018;19:30:00;19:45:00;31.662
21.05.2018;19:45:00;20:00:00;31.927
21.05.2018;20:00:00;20:15:00;32.025
21.05.2018;20:15:00;20:30:00;31.947
21.05.2018;20:30:00;20:45:00;31.878
21.05.2018;20:45:00;21:00:00;31.727
21.05.2018;21:00:00;21:15:00;31.794
21.05.2018;21:15:00;21:30:00;31.179
21.05.2018;21:30:00;21:45:00;30.996
21.05.2018;21:45:00;22:00:00;31.893
21.05.2018;22:00:00;22:15:00;31.237
21.05.2018;22:15:00;22:30:00;30.760
21.05.2018;22:30:00;22:45:00;30.175
21.05.2018;22:45:00;23:00:00;28.655
21.05.2018;23:00:00;23:15:00;27.401
21.05.2018;23:15:00;23:30:00;26.481
21.05.2018;23:30:00;23:45:00;25.559
22.05.2018;23:45:00;00:00:00;24.893
22.05.2018;00:00:00;00:15:00;24.118
22.05.2018;00:15:00;00:30:00;23.285
22.05.2018;00:30:00;00:45:00;22.624
22.05.2018;00:45:00;01:00:00;22.249
22.05.2018;01:00:00;01:15:00;22.088
22.05.2018;01:15:00;01:30:00;21.931
22.05.2018;01:30:00;01:45:00;21.561
22.05.2018;01:45:00;02:00:00;21.378
22.05.2018;02:00:00;02:15:00;21.402
22.05.2018;02:15:00;02:30:00;21.385
22.05.2018;02:30:00;02:45:00;21.265
22.05.2018;02:45:00;03:00:00;21.425
22.05.2018;03:00:00;03:15:00;21.581
22.05.2018;03:15:00;03:30:00;21.543
22.05.2018;03:30:00;03:45:00;21.471
22.05.2018;03:45:00;04:00:00;21.667
22.05.2018;04:00:00;04:15:00;22.465
22.05.2018;04:15:00;04:30:00;22.287
22.05.2018;04:30:00;04:45:00;23.096
22.05.2018;04:45:00;05:00:00;24.356
22.05.2018;05:00:00;05:15:00;25.831
22.05.2018;05:15:00;05:30:00;26.672
22.05.2018;05:30:00;05:45:00;28.220
22.05.2018;05:45:00;06:00:00;31.375
22.05.2018;06:00:00;06:15:00;37.186
22.05.2018;06:15:00;06:30:00;40.126
22.05.2018;06:30:00;06:45:00;41.600
22.05.2018;06:45:00;07:00:00;43.534
22.05.2018;07:00:00;07:15:00;45.166
22.05.2018;07:15:00;07:30:00;45.725
22.05.2018;07:30:00;07:45:00;46.360
22.05.2018;07:45:00;08:00:00;47.425
22.05.2018;08:00:00;08:15:00;47.933
22.05.2018;08:15:00;08:30:00;48.984
22.05.2018;08:30:00;08:45:00;49.101
22.05.2018;08:45:00;09:00:00;48.749
22.05.2018;09:00:00;09:15:00;47.447
22.05.2018;09:15:00;09:30:00;47.555
22.05.2018;09:30:00;09:45:00;47.518
22.05.2018;09:45:00;10:00:00;47.023
22.05.2018;10:00:00;10:15:00;45.516
22.05.2018;10:15:00;10:30:00;44.498
22.05.2018;10:30:00;10:45:00;45.066
22.05.2018;10:45:00;11:00:00;44.325
22.05.2018;11:00:00;11:15:00;44.400
22.05.2018;11:15:00;11:30:00;43.827
22.05.2018;11:30:00;11:45:00;41.969
22.05.2018;11:45:00;12:00:00;40.490
22.05.2018;12:00:00;12:15:00;38.127
22.05.2018;12:15:00;12:30:00;37.530
22.05.2018;12:30:00;12:45:00;38.549
22.05.2018;12:45:00;13:00:00;40.848
22.05.2018;13:00:00;13:15:00;42.745
22.05.2018;13:15:00;13:30:00;44.095
22.05.2018;13:30:00;13:45:00;46.552
22.05.2018;13:45:00;14:00:00;48.018
22.05.2018;14:00:00;14:15:00;49.134
22.05.2018;14:15:00;14:30:00;49.388
22.05.2018;14:30:00;14:45:00;48.812
22.05.2018;14:45:00;15:00:00;48.289
22.05.2018;15:00:00;15:15:00;47.677
22.05.2018;15:15:00;15:30:00;47.452
22.05.2018;15:30:00;15:45:00;47.225
22.05.2018;15:45:00;16:00:00;47.097
22.05.2018;16:00:00;16:15:00;47.095
22.05.2018;16:15:00;16:30:00;47.398
22.05.2018;16:30:00;16:45:00;47.329
22.05.2018;16:45:00;17:00:00;47.763
22.05.2018;17:00:00;17:15:00;47.197
22.05.2018;17:15:00;17:30:00;47.021
22.05.2018;17:30:00;17:45:00;46.595
22.05.2018;17:45:00;18:00:00;45.555
22.05.2018;18:00:00;18:15:00;44.474
22.05.2018;18:15:00;18:30:00;43.332
22.05.2018;18:30:00;18:45:00;42.157
22.05.2018;18:45:00;19:00:00;41.873
22.05.2018;19:00:00;19:15:00;41.979
22.05.2018;19:15:00;19:30:00;41.778
22.05.2018;19:30:00;19:45:00;41.594
22.05.2018;19:45:00;20:00:00;41.642
22.05.2018;20:00:00;20:15:00;41.745
22.05.2018;20:15:00;20:30:00;41.693
22.05.2018;20:30:00;20:45:00;41.304
22.05.2018;20:45:00;21:00:00;40.886
22.05.2018;21:00:00;21:15:00;40.276
22.05.2018;21:15:00;21:30:00;39.451
22.05.2018;21:30:00;21:45:00;38.603
22.05.2018;21:45:00;22:00:00;38.521
22.05.2018;22:00:00;22:15:00;36.858
22.05.2018;22:15:00;22:30:00;35.148
22.05.2018;22:30:00;22:45:00;34.007
22.05.2018;22:45:00;23:00:00;32.620
22.05.2018;23:00:00;23:15:00;30.755
22.05.2018;23:15:00;23:30:00;29.422
22.05.2018;23:30:00;23:45:00;28.681
23.05.2018;23:45:00;00:00:00;27.546
23.05.2018;00:00:00;00:15:00;26.495
23.05.2018;00:15:00;00:30:00;25.965
23.05.2018;00:30:00;00:45:00;25.498
23.05.2018;00:45:00;01:00:00;24.866
23.05.2018;01:00:00;01:15:00;24.235
23.05.2018;01:15:00;01:30:00;24.109
23.05.2018;01:30:00;01:45:00;23.722
23.05.2018;01:45:00;02:00:00;23.324
23.05.2018;02:00:00;02:15:00;23.149
23.05.2018;02:15:00;02:30:00;23.085
23.05.2018;02:30:00;02:45:00;23.217
23.05.2018;02:45:00;03:00:00;23.385
23.05.2018;03:00:00;03:15:00;23.436
23.05.2018;03:15:00;03:30:00;23.339
23.05.2018;03:30:00;03:45:00;23.243
23.05.2018;03:45:00;04:00:00;23.235
23.05.2018;04:00:00;04:15:00;23.865
23.05.2018;04:15:00;04:30:00;24.447
23.05.2018;04:30:00;04:45:00;25.331
23.05.2018;04:45:00;05:00:00;26.291
23.05.2018;05:00:00;05:15:00;28.114
23.05.2018;05:15:00;05:30:00;29.161
23.05.2018;05:30:00;05:45:00;30.783
23.05.2018;05:45:00;06:00:00;33.419
23.05.2018;06:00:00;06:15:00;38.925
23.05.2018;06:15:00;06:30:00;42.132
23.05.2018;06:30:00;06:45:00;43.901
23.05.2018;06:45:00;07:00:00;45.962
23.05.2018;07:00:00;07:15:00;47.624
23.05.2018;07:15:00;07:30:00;48.440
23.05.2018;07:30:00;07:45:00;48.614
23.05.2018;07:45:00;08:00:00;48.558
23.05.2018;08:00:00;08:15:00;48.977
23.05.2018;08:15:00;08:30:00;48.854
23.05.2018;08:30:00;08:45:00;48.120
23.05.2018;08:45:00;09:00:00;47.274
23.05.2018;09:00:00;09:15:00;46.311
23.05.2018;09:15:00;09:30:00;46.676
23.05.2018;09:30:00;09:45:00;47.285
23.05.2018;09:45:00;10:00:00;47.465
23.05.2018;10:00:00;10:15:00;47.723
23.05.2018;10:15:00;10:30:00;49.154
23.05.2018;10:30:00;10:45:00;50.708
23.05.2018;10:45:00;11:00:00;51.456
23.05.2018;11:00:00;11:15:00;52.742
23.05.2018;11:15:00;11:30:00;54.230
23.05.2018;11:30:00;11:45:00;55.658
23.05.2018;11:45:00;12:00:00;55.811
23.05.2018;12:00:00;12:15:00;54.133
23.05.2018;12:15:00;12:30:00;53.441
23.05.2018;12:30:00;12:45:00;53.073
23.05.2018;12:45:00;13:00:00;52.948
23.05.2018;13:00:00;13:15:00;52.335
23.05.2018;13:15:00;13:30:00;51.805
23.05.2018;13:30:00;13:45:00;50.714
23.05.2018;13:45:00;14:00:00;49.063
23.05.2018;14:00:00;14:15:00;48.257
23.05.2018;14:15:00;14:30:00;47.023
23.05.2018;14:30:00;14:45:00;44.619
23.05.2018;14:45:00;15:00:00;41.499
23.05.2018;15:00:00;15:15:00;37.700
23.05.2018;15:15:00;15:30:00;35.200
23.05.2018;15:30:00;15:45:00;33.369
23.05.2018;15:45:00;16:00:00;32.360
23.05.2018;16:00:00;16:15:00;31.893
23.05.2018;16:15:00;16:30:00;32.543
23.05.2018;16:30:00;16:45:00;33.641
23.05.2018;16:45:00;17:00:00;34.371
23.05.2018;17:00:00;17:15:00;35.338
23.05.2018;17:15:00;17:30:00;35.660
23.05.2018;17:30:00;17:45:00;36.771
23.05.2018;17:45:00;18:00:00;36.615
23.05.2018;18:00:00;18:15:00;36.422
23.05.2018;18:15:00;18:30:00;36.540
23.05.2018;18:30:00;18:45:00;37.362
23.05.2018;18:45:00;19:00:00;38.850
23.05.2018;19:00:00;19:15:00;40.035
23.05.2018;19:15:00;19:30:00;40.344
23.05.2018;19:30:00;19:45:00;39.847
23.05.2018;19:45:00;20:00:00;40.122
23.05.2018;20:00:00;20:15:00;40.233
23.05.2018;20:15:00;20:30:00;40.584
23.05.2018;20:30:00;20:45:00;40.276
23.05.2018;20:45:00;21:00:00;40.150
23.05.2018;21:00:00;21:15:00;39.924
23.05.2018;21:15:00;21:30:00;39.815
23.05.2018;21:30:00;21:45:00;39.134
23.05.2018;21:45:00;22:00:00;39.407
23.05.2018;22:00:00;22:15:00;37.512
23.05.2018;22:15:00;22:30:00;36.463
23.05.2018;22:30:00;22:45:00;34.999
23.05.2018;22:45:00;23:00:00;33.493
23.05.2018;23:00:00;23:15:00;31.886
23.05.2018;23:15:00;23:30:00;30.304
23.05.2018;23:30:00;23:45:00;29.218
24.05.2018;23:45:00;00:00:00;28.311
24.05.2018;00:00:00;00:15:00;27.502
24.05.2018;00:15:00;00:30:00;26.429
24.05.2018;00:30:00;00:45:00;25.848
24.05.2018;00:45:00;01:00:00;25.487
24.05.2018;01:00:00;01:15:00;24.938
24.05.2018;01:15:00;01:30:00;24.633
24.05.2018;01:30:00;01:45:00;24.535
24.05.2018;01:45:00;02:00:00;24.125
24.05.2018;02:00:00;02:15:00;24.024
24.05.2018;02:15:00;02:30:00;23.720
24.05.2018;02:30:00;02:45:00;23.613
24.05.2018;02:45:00;03:00:00;23.762
24.05.2018;03:00:00;03:15:00;23.670
24.05.2018;03:15:00;03:30:00;23.503
24.05.2018;03:30:00;03:45:00;23.618
24.05.2018;03:45:00;04:00:00;23.934
24.05.2018;04:00:00;04:15:00;24.498
24.05.2018;04:15:00;04:30:00;24.983
24.05.2018;04:30:00;04:45:00;25.466
24.05.2018;04:45:00;05:00:00;26.654
24.05.2018;05:00:00;05:15:00;28.163
24.05.2018;05:15:00;05:30:00;28.615
24.05.2018;05:30:00;05:45:00;30.890
24.05.2018;05:45:00;06:00:00;33.869
24.05.2018;06:00:00;06:15:00;39.596
24.05.2018;06:15:00;06:30:00;43.444
24.05.2018;06:30:00;06:45:00;45.038
24.05.2018;06:45:00;07:00:00;46.395
24.05.2018;07:00:00;07:15:00;47.708
24.05.2018;07:15:00;07:30:00;48.545
24.05.2018;07:30:00;07:45:00;48.370
24.05.2018;07:45:00;08:00:00;48.108
24.05.2018;08:00:00;08:15:00;48.191
24.05.2018;08:15:00;08:30:00;48.721
24.05.2018;08:30:00;08:45:00;49.261
24.05.2018;08:45:00;09:00:00;48.933
24.05.2018;09:00:00;09:15:00;47.228
24.05.2018;09:15:00;09:30:00;46.605
24.05.2018;09:30:00;09:45:00;46.441
24.05.2018;09:45:00;10:00:00;45.558
24.05.2018;10:00:00;10:15:00;42.962
24.05.2018;10:15:00;10:30:00;42.270
24.05.2018;10:30:00;10:45:00;43.871
24.05.2018;10:45:00;11:00:00;46.138
24.05.2018;11:00:00;11:15:00;48.890
24.05.2018;11:15:00;11:30:00;50.791
24.05.2018;11:30:00;11:45:00;52.563
24.05.2018;11:45:00;12:00:00;52.239
24.05.2018;12:00:00;12:15:00;49.298
24.05.2018;12:15:00;12:30:00;47.670
24.05.2018;12:30:00;12:45:00;47.376
24.05.2018;12:45:00;13:00:00;46.819
24.05.2018;13:00:00;13:15:00;47.460
24.05.2018;13:15:00;13:30:00;46.572
24.05.2018;13:30:00;13:45:00;46.326
24.05.2018;13:45:00;14:00:00;44.923
24.05.2018;14:00:00;14:15:00;45.107
24.05.2018;14:15:00;14:30:00;45.093
24.05.2018;14:30:00;14:45:00;44.138
24.05.2018;14:45:00;15:00:00;43.253
24.05.2018;15:00:00;15:15:00;42.135
24.05.2018;15:15:00;15:30:00;42.252
24.05.2018;15:30:00;15:45:00;41.530
24.05.2018;15:45:00;16:00:00;40.871
24.05.2018;16:00:00;16:15:00;39.978
24.05.2018;16:15:00;16:30:00;39.289
24.05.2018;16:30:00;16:45:00;37.659
24.05.2018;16:45:00;17:00:00;37.702
24.05.2018;17:00:00;17:15:00;36.538
24.05.2018;17:15:00;17:30:00;36.805
24.05.2018;17:30:00;17:45:00;37.130
24.05.2018;17:45:00;18:00:00;37.164
24.05.2018;18:00:00;18:15:00;38.084
24.05.2018;18:15:00;18:30:00;38.908
24.05.2018;18:30:00;18:45:00;40.030
24.05.2018;18:45:00;19:00:00;40.277
24.05.2018;19:00:00;19:15:00;40.770
24.05.2018;19:15:00;19:30:00;41.630
24.05.2018;19:30:00;19:45:00;41.582
24.05.2018;19:45:00;20:00:00;41.889
24.05.2018;20:00:00;20:15:00;41.673
24.05.2018;20:15:00;20:30:00;41.578
24.05.2018;20:30:00;20:45:00;41.757
24.05.2018;20:45:00;21:00:00;41.719
24.05.2018;21:00:00;21:15:00;40.870
24.05.2018;21:15:00;21:30:00;40.076
24.05.2018;21:30:00;21:45:00;39.498
24.05.2018;21:45:00;22:00:00;39.367
24.05.2018;22:00:00;22:15:00;37.635
24.05.2018;22:15:00;22:30:00;35.748
24.05.2018;22:30:00;22:45:00;34.638
24.05.2018;22:45:00;23:00:00;33.271
24.05.2018;23:00:00;23:15:00;31.884
24.05.2018;23:15:00;23:30:00;30.574
24.05.2018;23:30:00;23:45:00;29.395
25.05.2018;23:45:00;00:00:00;28.308
25.05.2018;00:00:00;00:15:00;27.129
25.05.2018;00:15:00;00:30:00;26.458
25.05.2018;00:30:00;00:45:00;25.813
25.05.2018;00:45:00;01:00:00;25.337
25.05.2018;01:00:00;01:15:00;24.509
25.05.2018;01:15:00;01:30:00;23.911
25.05.2018;01:30:00;01:45:00;23.924
25.05.2018;01:45:00;02:00:00;23.894
25.05.2018;02:00:00;02:15:00;23.628
25.05.2018;02:15:00;02:30:00;23.445
25.05.2018;02:30:00;02:45:00;23.539
25.05.2018;02:45:00;03:00:00;23.655
25.05.2018;03:00:00;03:15:00;23.792
25.05.2018;03:15:00;03:30:00;23.784
25.05.2018;03:30:00;03:45:00;23.583
25.05.2018;03:45:00;04:00:00;23.532
25.05.2018;04:00:00;04:15:00;24.144
25.05.2018;04:15:00;04:30:00;24.485
25.05.2018;04:30:00;04:45:00;25.240
25.05.2018;04:45:00;05:00:00;26.073
25.05.2018;05:00:00;05:15:00;27.781
25.05.2018;05:15:00;05:30:00;28.571
25.05.2018;05:30:00;05:45:00;30.698
25.05.2018;05:45:00;06:00:00;33.063
25.05.2018;06:00:00;06:15:00;38.624
25.05.2018;06:15:00;06:30:00;42.225
25.05.2018;06:30:00;06:45:00;44.110
25.05.2018;06:45:00;07:00:00;45.557
25.05.2018;07:00:00;07:15:00;46.855
25.05.2018;07:15:00;07:30:00;47.574
25.05.2018;07:30:00;07:45:00;48.115
25.05.2018;07:45:00;08:00:00;48.440
25.05.2018;08:00:00;08:15:00;49.468
25.05.2018;08:15:00;08:30:00;49.739
25.05.2018;08:30:00;08:45:00;49.907
25.05.2018;08:45:00;09:00:00;49.442
25.05.2018;09:00:00;09:15:00;48.627
25.05.2018;09:15:00;09:30:00;49.444
25.05.2018;09:30:00;09:45:00;49.785
25.05.2018;09:45:00;10:00:00;50.040
25.05.2018;10:00:00;10:15:00;49.288
25.05.2018;10:15:00;10:30:00;48.762
25.05.2018;10:30:00;10:45:00;46.955
25.05.2018;10:45:00;11:00:00;44.883
25.05.2018;11:00:00;11:15:00;44.343
25.05.2018;11:15:00;11:30:00;44.514
25.05.2018;11:30:00;11:45:00;44.510
25.05.2018;11:45:00;12:00:00;43.146
25.05.2018;12:00:00;12:15:00;42.260
25.05.2018;12:15:00;12:30:00;40.180
25.05.2018;12:30:00;12:45:00;40.035
25.05.2018;12:45:00;13:00:00;38.841
25.05.2018;13:00:00;13:15:00;38.859
25.05.2018;13:15:00;13:30:00;38.424
25.05.2018;13:30:00;13:45:00;37.156
25.05.2018;13:45:00;14:00:00;36.428
25.05.2018;14:00:00;14:15:00;36.128
25.05.2018;14:15:00;14:30:00;36.134
25.05.2018;14:30:00;14:45:00;34.648
25.05.2018;14:45:00;15:00:00;34.101
25.05.2018;15:00:00;15:15:00;34.541
25.05.2018;15:15:00;15:30:00;34.187
25.05.2018;15:30:00;15:45:00;33.643
25.05.2018;15:45:00;16:00:00;31.814
25.05.2018;16:00:00;16:15:00;32.094
25.05.2018;16:15:00;16:30:00;32.941
25.05.2018;16:30:00;16:45:00;32.562
25.05.2018;16:45:00;17:00:00;32.733
25.05.2018;17:00:00;17:15:00;33.064
25.05.2018;17:15:00;17:30:00;33.648
25.05.2018;17:30:00;17:45:00;34.561
25.05.2018;17:45:00;18:00:00;34.531
25.05.2018;18:00:00;18:15:00;34.916
25.05.2018;18:15:00;18:30:00;35.098
25.05.2018;18:30:00;18:45:00;36.041
25.05.2018;18:45:00;19:00:00;37.409
25.05.2018;19:00:00;19:15:00;38.782
25.05.2018;19:15:00;19:30:00;38.932
25.05.2018;19:30:00;19:45:00;38.763
25.05.2018;19:45:00;20:00:00;39.288
25.05.2018;20:00:00;20:15:00;39.041
25.05.2018;20:15:00;20:30:00;39.227
25.05.2018;20:30:00;20:45:00;38.507
25.05.2018;20:45:00;21:00:00;38.256
25.05.2018;21:00:00;21:15:00;38.112
25.05.2018;21:15:00;21:30:00;37.768
25.05.2018;21:30:00;21:45:00;37.504
25.05.2018;21:45:00;22:00:00;37.858
25.05.2018;22:00:00;22:15:00;36.901
25.05.2018;22:15:00;22:30:00;35.882
25.05.2018;22:30:00;22:45:00;34.756
25.05.2018;22:45:00;23:00:00;33.498
25.05.2018;23:00:00;23:15:00;32.328
25.05.2018;23:15:00;23:30:00;30.753
25.05.2018;23:30:00;23:45:00;29.660
26.05.2018;23:45:00;00:00:00;28.450
26.05.2018;00:00:00;00:15:00;27.320
26.05.2018;00:15:00;00:30:00;26.774
26.05.2018;00:30:00;00:45:00;26.227
26.05.2018;00:45:00;01:00:00;25.572
26.05.2018;01:00:00;01:15:00;24.717
26.05.2018;01:15:00;01:30:00;24.150
26.05.2018;01:30:00;01:45:00;24.301
26.05.2018;01:45:00;02:00:00;23.878
26.05.2018;02:00:00;02:15:00;23.300
26.05.2018;02:15:00;02:30:00;23.008
26.05.2018;02:30:00;02:45:00;23.084
26.05.2018;02:45:00;03:00:00;23.073
26.05.2018;03:00:00;03:15:00;23.063
26.05.2018;03:15:00;03:30:00;22.793
26.05.2018;03:30:00;03:45:00;22.646
26.05.2018;03:45:00;04:00:00;22.501
26.05.2018;04:00:00;04:15:00;22.852
26.05.2018;04:15:00;04:30:00;22.956
26.05.2018;04:30:00;04:45:00;23.251
26.05.2018;04:45:00;05:00:00;23.559
26.05.2018;05:00:00;05:15:00;23.579
26.05.2018;05:15:00;05:30:00;23.608
26.05.2018;05:30:00;05:45:00;23.822
26.05.2018;05:45:00;06:00:00;24.383
26.05.2018;06:00:00;06:15:00;26.110
26.05.2018;06:15:00;06:30:00;26.994
26.05.2018;06:30:00;06:45:00;27.941
26.05.2018;06:45:00;07:00:00;28.772
26.05.2018;07:00:00;07:15:00;29.863
26.05.2018;07:15:00;07:30:00;30.316
26.05.2018;07:30:00;07:45:00;30.815
26.05.2018;07:45:00;08:00:00;31.743
26.05.2018;08:00:00;08:15:00;32.243
26.05.2018;08:15:00;08:30:00;32.236
26.05.2018;08:30:00;08:45:00;32.385
26.05.2018;08:45:00;09:00:00;31.894
26.05.2018;09:00:00;09:15:00;31.511
26.05.2018;09:15:00;09:30:00;31.468
26.05.2018;09:30:00;09:45:00;30.777
26.05.2018;09:45:00;10:00:00;30.065
26.05.2018;10:00:00;10:15:00;29.629
26.05.2018;10:15:00;10:30:00;28.611
26.05.2018;10:30:00;10:45:00;28.008
26.05.2018;10:45:00;11:00:00;26.745
26.05.2018;11:00:00;11:15:00;25.841
26.05.2018;11:15:00;11:30:00;25.352
26.05.2018;11:30:00;11:45:00;24.708
26.05.2018;11:45:00;12:00:00;24.255
26.05.2018;12:00:00;12:15:00;23.171
26.05.2018;12:15:00;12:30:00;22.600
26.05.2018;12:30:00;12:45:00;21.525
26.05.2018;12:45:00;13:00:00;20.855
26.05.2018;13:00:00;13:15:00;20.437
