Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
27.07.2017;10:30:00;10:45:00;370,063
27.07.2017;10:45:00;11:00:00;385,855
27.07.2017;11:00:00;11:15:00;356,285
27.07.2017;11:15:00;11:30:00;379,883
27.07.2017;11:30:00;11:45:00;408,054
27.07.2017;11:45:00;12:00:00;411,898
27.07.2017;12:00:00;12:15:00;395,831
27.07.2017;12:15:00;12:30:00;371,037
27.07.2017;12:30:00;12:45:00;335,369
27.07.2017;12:45:00;13:00:00;310,307
27.07.2017;13:00:00;13:15:00;341,879
27.07.2017;13:15:00;13:30:00;354,923
27.07.2017;13:30:00;13:45:00;334,621
27.07.2017;13:45:00;14:00:00;330,199
27.07.2017;14:00:00;14:15:00;355,466
27.07.2017;14:15:00;14:30:00;313,63
27.07.2017;14:30:00;14:45:00;263,867
27.07.2017;14:45:00;15:00:00;271,366
27.07.2017;15:00:00;15:15:00;295,327
27.07.2017;15:15:00;15:30:00;318,75
27.07.2017;15:30:00;15:45:00;311,522
27.07.2017;15:45:00;16:00:00;315,949
27.07.2017;16:00:00;16:15:00;297,748
27.07.2017;16:15:00;16:30:00;292,993
27.07.2017;16:30:00;16:45:00;335,316
27.07.2017;16:45:00;17:00:00;341,712
27.07.2017;17:00:00;17:15:00;347,228
27.07.2017;17:15:00;17:30:00;347,185
27.07.2017;17:30:00;17:45:00;329,663
27.07.2017;17:45:00;18:00:00;339,835
27.07.2017;18:00:00;18:15:00;348,118
27.07.2017;18:15:00;18:30:00;359,334
27.07.2017;18:30:00;18:45:00;357,942
27.07.2017;18:45:00;19:00:00;354,03
27.07.2017;19:00:00;19:15:00;346,199
27.07.2017;19:15:00;19:30:00;328,219
27.07.2017;19:30:00;19:45:00;321,953
27.07.2017;19:45:00;20:00:00;321,465
27.07.2017;20:00:00;20:15:00;317,421
27.07.2017;20:15:00;20:30:00;310,334
27.07.2017;20:30:00;20:45:00;301,922
27.07.2017;20:45:00;21:00:00;296,696
27.07.2017;21:00:00;21:15:00;293,414
27.07.2017;21:15:00;21:30:00;286,9
27.07.2017;21:30:00;21:45:00;292,862
27.07.2017;21:45:00;22:00:00;286,653
27.07.2017;22:00:00;22:15:00;282,418
27.07.2017;22:15:00;22:30:00;275,991
27.07.2017;22:30:00;22:45:00;270,941
27.07.2017;22:45:00;23:00:00;260,237
27.07.2017;23:00:00;23:15:00;248,608
27.07.2017;23:15:00;23:30:00;236,803
27.07.2017;23:30:00;23:45:00;232,65
28.07.2017;23:45:00;00:00:00;226,572
28.07.2017;00:00:00;00:15:00;219,308
28.07.2017;00:15:00;00:30:00;214,88
28.07.2017;00:30:00;00:45:00;211,045
28.07.2017;00:45:00;01:00:00;209,859
28.07.2017;01:00:00;01:15:00;208,114
28.07.2017;01:15:00;01:30:00;204,615
28.07.2017;01:30:00;01:45:00;202,162
28.07.2017;01:45:00;02:00:00;197,738
28.07.2017;02:00:00;02:15:00;196,107
28.07.2017;02:15:00;02:30:00;195,76
28.07.2017;02:30:00;02:45:00;197,859
28.07.2017;02:45:00;03:00:00;196,708
28.07.2017;03:00:00;03:15:00;197,454
28.07.2017;03:15:00;03:30:00;197,572
28.07.2017;03:30:00;03:45:00;197,674
28.07.2017;03:45:00;04:00:00;194,902
28.07.2017;04:00:00;04:15:00;195,059
28.07.2017;04:15:00;04:30:00;196,25
28.07.2017;04:30:00;04:45:00;198,278
28.07.2017;04:45:00;05:00:00;200,159
28.07.2017;05:00:00;05:15:00;203,421
28.07.2017;05:15:00;05:30:00;205,356
28.07.2017;05:30:00;05:45:00;204,47
28.07.2017;05:45:00;06:00:00;206,361
28.07.2017;06:00:00;06:15:00;213,296
28.07.2017;06:15:00;06:30:00;216,688
28.07.2017;06:30:00;06:45:00;224,558
28.07.2017;06:45:00;07:00:00;232,107
28.07.2017;07:00:00;07:15:00;235,753
28.07.2017;07:15:00;07:30:00;242,424
28.07.2017;07:30:00;07:45:00;257,117
28.07.2017;07:45:00;08:00:00;272,498
28.07.2017;08:00:00;08:15:00;288,41
28.07.2017;08:15:00;08:30:00;303,683
28.07.2017;08:30:00;08:45:00;293,452
28.07.2017;08:45:00;09:00:00;291,554
28.07.2017;09:00:00;09:15:00;301,69
28.07.2017;09:15:00;09:30:00;303,631
28.07.2017;09:30:00;09:45:00;306,715
28.07.2017;09:45:00;10:00:00;303,842
28.07.2017;10:00:00;10:15:00;300,419
28.07.2017;10:15:00;10:30:00;304,681
28.07.2017;10:30:00;10:45:00;298,744
28.07.2017;10:45:00;11:00:00;325,777
28.07.2017;11:00:00;11:15:00;282,359
28.07.2017;11:15:00;11:30:00;297,085
28.07.2017;11:30:00;11:45:00;314,796
28.07.2017;11:45:00;12:00:00;330,432
28.07.2017;12:00:00;12:15:00;322,043
28.07.2017;12:15:00;12:30:00;288,544
28.07.2017;12:30:00;12:45:00;306,674
28.07.2017;12:45:00;13:00:00;288,815
28.07.2017;13:00:00;13:15:00;316,374
28.07.2017;13:15:00;13:30:00;301,063
28.07.2017;13:30:00;13:45:00;297,641
28.07.2017;13:45:00;14:00:00;288,095
28.07.2017;14:00:00;14:15:00;295,827
28.07.2017;14:15:00;14:30:00;250,443
28.07.2017;14:30:00;14:45:00;292,635
28.07.2017;14:45:00;15:00:00;264,84
28.07.2017;15:00:00;15:15:00;273,777
28.07.2017;15:15:00;15:30:00;258,936
28.07.2017;15:30:00;15:45:00;279,329
28.07.2017;15:45:00;16:00:00;259,629
28.07.2017;16:00:00;16:15:00;264,488
28.07.2017;16:15:00;16:30:00;267,829
28.07.2017;16:30:00;16:45:00;260,344
28.07.2017;16:45:00;17:00:00;286,85
28.07.2017;17:00:00;17:15:00;316,348
28.07.2017;17:15:00;17:30:00;292,821
28.07.2017;17:30:00;17:45:00;302,821
28.07.2017;17:45:00;18:00:00;311,891
28.07.2017;18:00:00;18:15:00;298,236
28.07.2017;18:15:00;18:30:00;285,27
28.07.2017;18:30:00;18:45:00;300,026
28.07.2017;18:45:00;19:00:00;304,173
28.07.2017;19:00:00;19:15:00;297,457
28.07.2017;19:15:00;19:30:00;292,425
28.07.2017;19:30:00;19:45:00;300,924
28.07.2017;19:45:00;20:00:00;303,023
28.07.2017;20:00:00;20:15:00;294,894
28.07.2017;20:15:00;20:30:00;291,249
28.07.2017;20:30:00;20:45:00;287,014
28.07.2017;20:45:00;21:00:00;281,926
28.07.2017;21:00:00;21:15:00;277,944
28.07.2017;21:15:00;21:30:00;275,509
28.07.2017;21:30:00;21:45:00;280,548
28.07.2017;21:45:00;22:00:00;270,678
28.07.2017;22:00:00;22:15:00;270,426
28.07.2017;22:15:00;22:30:00;264,47
28.07.2017;22:30:00;22:45:00;259,535
28.07.2017;22:45:00;23:00:00;251,469
28.07.2017;23:00:00;23:15:00;239,921
28.07.2017;23:15:00;23:30:00;230,51
28.07.2017;23:30:00;23:45:00;226,769
29.07.2017;23:45:00;00:00:00;221,305
29.07.2017;00:00:00;00:15:00;216,033
29.07.2017;00:15:00;00:30:00;211,166
29.07.2017;00:30:00;00:45:00;206,988
29.07.2017;00:45:00;01:00:00;206,576
29.07.2017;01:00:00;01:15:00;205,313
29.07.2017;01:15:00;01:30:00;201,818
29.07.2017;01:30:00;01:45:00;198,264
29.07.2017;01:45:00;02:00:00;196,998
29.07.2017;02:00:00;02:15:00;194,673
29.07.2017;02:15:00;02:30:00;194,035
29.07.2017;02:30:00;02:45:00;192,551
29.07.2017;02:45:00;03:00:00;191,415
29.07.2017;03:00:00;03:15:00;191,528
29.07.2017;03:15:00;03:30:00;191,727
29.07.2017;03:30:00;03:45:00;190,958
29.07.2017;03:45:00;04:00:00;190,881
29.07.2017;04:00:00;04:15:00;191,083
29.07.2017;04:15:00;04:30:00;192,026
29.07.2017;04:30:00;04:45:00;193,597
29.07.2017;04:45:00;05:00:00;193,233
29.07.2017;05:00:00;05:15:00;194,096
29.07.2017;05:15:00;05:30:00;195,739
29.07.2017;05:30:00;05:45:00;192,013
29.07.2017;05:45:00;06:00:00;188,901
29.07.2017;06:00:00;06:15:00;192,095
29.07.2017;06:15:00;06:30:00;195,302
29.07.2017;06:30:00;06:45:00;198,028
29.07.2017;06:45:00;07:00:00;202,255
29.07.2017;07:00:00;07:15:00;205,216
29.07.2017;07:15:00;07:30:00;209,574
29.07.2017;07:30:00;07:45:00;214,636
29.07.2017;07:45:00;08:00:00;216,156
29.07.2017;08:00:00;08:15:00;223,623
29.07.2017;08:15:00;08:30:00;232,613
29.07.2017;08:30:00;08:45:00;238,346
29.07.2017;08:45:00;09:00:00;245,389
29.07.2017;09:00:00;09:15:00;258,784
29.07.2017;09:15:00;09:30:00;267,352
29.07.2017;09:30:00;09:45:00;275,242
29.07.2017;09:45:00;10:00:00;276,533
29.07.2017;10:00:00;10:15:00;285,599
29.07.2017;10:15:00;10:30:00;289,464
29.07.2017;10:30:00;10:45:00;271,184
29.07.2017;10:45:00;11:00:00;240,319
29.07.2017;11:00:00;11:15:00;283,96
29.07.2017;11:15:00;11:30:00;306,031
29.07.2017;11:30:00;11:45:00;315,366
29.07.2017;11:45:00;12:00:00;325,237
29.07.2017;12:00:00;12:15:00;327,789
29.07.2017;12:15:00;12:30:00;309,71
29.07.2017;12:30:00;12:45:00;289,229
29.07.2017;12:45:00;13:00:00;261,912
29.07.2017;13:00:00;13:15:00;282,242
29.07.2017;13:15:00;13:30:00;296,882
29.07.2017;13:30:00;13:45:00;285,613
29.07.2017;13:45:00;14:00:00;287,697
29.07.2017;14:00:00;14:15:00;269,147
29.07.2017;14:15:00;14:30:00;250,773
29.07.2017;14:30:00;14:45:00;226,972
29.07.2017;14:45:00;15:00:00;224,932
29.07.2017;15:00:00;15:15:00;224,179
29.07.2017;15:15:00;15:30:00;218,278
29.07.2017;15:30:00;15:45:00;246,116
29.07.2017;15:45:00;16:00:00;230,458
29.07.2017;16:00:00;16:15:00;220,486
29.07.2017;16:15:00;16:30:00;235,235
29.07.2017;16:30:00;16:45:00;217,752
29.07.2017;16:45:00;17:00:00;236,033
29.07.2017;17:00:00;17:15:00;254,145
29.07.2017;17:15:00;17:30:00;255,507
29.07.2017;17:30:00;17:45:00;233,736
29.07.2017;17:45:00;18:00:00;247,761
29.07.2017;18:00:00;18:15:00;243,997
29.07.2017;18:15:00;18:30:00;259,572
29.07.2017;18:30:00;18:45:00;260,867
29.07.2017;18:45:00;19:00:00;247,369
29.07.2017;19:00:00;19:15:00;246,908
29.07.2017;19:15:00;19:30:00;244,725
29.07.2017;19:30:00;19:45:00;241,723
29.07.2017;19:45:00;20:00:00;243,817
29.07.2017;20:00:00;20:15:00;244,382
29.07.2017;20:15:00;20:30:00;242,199
29.07.2017;20:30:00;20:45:00;241,126
29.07.2017;20:45:00;21:00:00;241,186
29.07.2017;21:00:00;21:15:00;240,075
29.07.2017;21:15:00;21:30:00;244,144
29.07.2017;21:30:00;21:45:00;246,618
29.07.2017;21:45:00;22:00:00;246,9
29.07.2017;22:00:00;22:15:00;244,328
29.07.2017;22:15:00;22:30:00;240,105
29.07.2017;22:30:00;22:45:00;237,324
29.07.2017;22:45:00;23:00:00;232,043
29.07.2017;23:00:00;23:15:00;222,828
29.07.2017;23:15:00;23:30:00;216,091
29.07.2017;23:30:00;23:45:00;213,009
30.07.2017;23:45:00;00:00:00;206,853
30.07.2017;00:00:00;00:15:00;201,457
30.07.2017;00:15:00;00:30:00;196,077
30.07.2017;00:30:00;00:45:00;191,857
30.07.2017;00:45:00;01:00:00;188,952
30.07.2017;01:00:00;01:15:00;186,577
30.07.2017;01:15:00;01:30:00;184,103
30.07.2017;01:30:00;01:45:00;182,171
30.07.2017;01:45:00;02:00:00;177,938
30.07.2017;02:00:00;02:15:00;177,23
30.07.2017;02:15:00;02:30:00;176,521
30.07.2017;02:30:00;02:45:00;175,733
30.07.2017;02:45:00;03:00:00;175,826
30.07.2017;03:00:00;03:15:00;175,23
30.07.2017;03:15:00;03:30:00;174,26
30.07.2017;03:30:00;03:45:00;173,439
30.07.2017;03:45:00;04:00:00;174,241
30.07.2017;04:00:00;04:15:00;174,467
30.07.2017;04:15:00;04:30:00;173,125
30.07.2017;04:30:00;04:45:00;172,696
30.07.2017;04:45:00;05:00:00;173,739
30.07.2017;05:00:00;05:15:00;174,625
30.07.2017;05:15:00;05:30:00;174,286
30.07.2017;05:30:00;05:45:00;172,637
30.07.2017;05:45:00;06:00:00;170,95
30.07.2017;06:00:00;06:15:00;172,045
30.07.2017;06:15:00;06:30:00;172,502
30.07.2017;06:30:00;06:45:00;172,454
30.07.2017;06:45:00;07:00:00;175,946
30.07.2017;07:00:00;07:15:00;178,996
30.07.2017;07:15:00;07:30:00;179,635
30.07.2017;07:30:00;07:45:00;181,95
30.07.2017;07:45:00;08:00:00;186,051
30.07.2017;08:00:00;08:15:00;187,491
30.07.2017;08:15:00;08:30:00;187,245
30.07.2017;08:30:00;08:45:00;192,474
30.07.2017;08:45:00;09:00:00;190,421
30.07.2017;09:00:00;09:15:00;214,69
30.07.2017;09:15:00;09:30:00;213,083
30.07.2017;09:30:00;09:45:00;208,907
30.07.2017;09:45:00;10:00:00;209,234
30.07.2017;10:00:00;10:15:00;211,038
30.07.2017;10:15:00;10:30:00;215,99
30.07.2017;10:30:00;10:45:00;213,454
30.07.2017;10:45:00;11:00:00;218,191
30.07.2017;11:00:00;11:15:00;229,86
30.07.2017;11:15:00;11:30:00;221,397
30.07.2017;11:30:00;11:45:00;223,121
30.07.2017;11:45:00;12:00:00;232,124
30.07.2017;12:00:00;12:15:00;218,383
30.07.2017;12:15:00;12:30:00;222,698
30.07.2017;12:30:00;12:45:00;209,608
30.07.2017;12:45:00;13:00:00;207,725
30.07.2017;13:00:00;13:15:00;242,392
30.07.2017;13:15:00;13:30:00;229,416
30.07.2017;13:30:00;13:45:00;213,412
30.07.2017;13:45:00;14:00:00;224,804
30.07.2017;14:00:00;14:15:00;205,531
30.07.2017;14:15:00;14:30:00;234,288
30.07.2017;14:30:00;14:45:00;224,721
30.07.2017;14:45:00;15:00:00;212,571
30.07.2017;15:00:00;15:15:00;207,586
30.07.2017;15:15:00;15:30:00;202,042
30.07.2017;15:30:00;15:45:00;220,222
30.07.2017;15:45:00;16:00:00;234,833
30.07.2017;16:00:00;16:15:00;247,353
30.07.2017;16:15:00;16:30:00;261,243
30.07.2017;16:30:00;16:45:00;248,283
30.07.2017;16:45:00;17:00:00;235,12
30.07.2017;17:00:00;17:15:00;255,705
30.07.2017;17:15:00;17:30:00;264,299
30.07.2017;17:30:00;17:45:00;255,45
30.07.2017;17:45:00;18:00:00;243,781
30.07.2017;18:00:00;18:15:00;240,504
30.07.2017;18:15:00;18:30:00;222,626
30.07.2017;18:30:00;18:45:00;224,36
30.07.2017;18:45:00;19:00:00;235,315
30.07.2017;19:00:00;19:15:00;238,527
30.07.2017;19:15:00;19:30:00;234,743
30.07.2017;19:30:00;19:45:00;240,841
30.07.2017;19:45:00;20:00:00;246,406
30.07.2017;20:00:00;20:15:00;247,07
30.07.2017;20:15:00;20:30:00;241,252
30.07.2017;20:30:00;20:45:00;237,724
30.07.2017;20:45:00;21:00:00;236,786
30.07.2017;21:00:00;21:15:00;235,686
30.07.2017;21:15:00;21:30:00;244,201
30.07.2017;21:30:00;21:45:00;250,373
30.07.2017;21:45:00;22:00:00;246,992
30.07.2017;22:00:00;22:15:00;246,421
30.07.2017;22:15:00;22:30:00;238,313
30.07.2017;22:30:00;22:45:00;230,353
30.07.2017;22:45:00;23:00:00;222,455
30.07.2017;23:00:00;23:15:00;214,32
30.07.2017;23:15:00;23:30:00;209,719
30.07.2017;23:30:00;23:45:00;203,848
31.07.2017;23:45:00;00:00:00;198,351
31.07.2017;00:00:00;00:15:00;194,653
31.07.2017;00:15:00;00:30:00;192,488
31.07.2017;00:30:00;00:45:00;187,921
31.07.2017;00:45:00;01:00:00;184,068
31.07.2017;01:00:00;01:15:00;180,775
31.07.2017;01:15:00;01:30:00;179,203
31.07.2017;01:30:00;01:45:00;178,801
31.07.2017;01:45:00;02:00:00;177,369
31.07.2017;02:00:00;02:15:00;175,201
31.07.2017;02:15:00;02:30:00;174,745
31.07.2017;02:30:00;02:45:00;173,876
31.07.2017;02:45:00;03:00:00;173,274
31.07.2017;03:00:00;03:15:00;172,248
31.07.2017;03:15:00;03:30:00;174,564
31.07.2017;03:30:00;03:45:00;174,373
31.07.2017;03:45:00;04:00:00;175,559
31.07.2017;04:00:00;04:15:00;177,413
31.07.2017;04:15:00;04:30:00;178,399
31.07.2017;04:30:00;04:45:00;180,928
31.07.2017;04:45:00;05:00:00;182,552
31.07.2017;05:00:00;05:15:00;187,523
31.07.2017;05:15:00;05:30:00;189,883
31.07.2017;05:30:00;05:45:00;192,929
31.07.2017;05:45:00;06:00:00;195,539
31.07.2017;06:00:00;06:15:00;207,193
31.07.2017;06:15:00;06:30:00;214,954
31.07.2017;06:30:00;06:45:00;222,688
31.07.2017;06:45:00;07:00:00;229,543
31.07.2017;07:00:00;07:15:00;243,556
31.07.2017;07:15:00;07:30:00;251,092
31.07.2017;07:30:00;07:45:00;248,917
31.07.2017;07:45:00;08:00:00;267,856
31.07.2017;08:00:00;08:15:00;264,789
31.07.2017;08:15:00;08:30:00;274,619
31.07.2017;08:30:00;08:45:00;277,362
31.07.2017;08:45:00;09:00:00;284,906
31.07.2017;09:00:00;09:15:00;292,096
31.07.2017;09:15:00;09:30:00;299,695
31.07.2017;09:30:00;09:45:00;297,443
31.07.2017;09:45:00;10:00:00;301,398
31.07.2017;10:00:00;10:15:00;304,69
31.07.2017;10:15:00;10:30:00;299,694
31.07.2017;10:30:00;10:45:00;302,301
31.07.2017;10:45:00;11:00:00;310,159
31.07.2017;11:00:00;11:15:00;321,356
31.07.2017;11:15:00;11:30:00;373,774
31.07.2017;11:30:00;11:45:00;366,709
31.07.2017;11:45:00;12:00:00;348,649
31.07.2017;12:00:00;12:15:00;318,643
31.07.2017;12:15:00;12:30:00;310,131
31.07.2017;12:30:00;12:45:00;294,944
31.07.2017;12:45:00;13:00:00;331,425
31.07.2017;13:00:00;13:15:00;292,818
31.07.2017;13:15:00;13:30:00;310,165
31.07.2017;13:30:00;13:45:00;324,294
31.07.2017;13:45:00;14:00:00;344,775
31.07.2017;14:00:00;14:15:00;361,596
31.07.2017;14:15:00;14:30:00;367,072
31.07.2017;14:30:00;14:45:00;351,922
31.07.2017;14:45:00;15:00:00;372,247
31.07.2017;15:00:00;15:15:00;357,58
31.07.2017;15:15:00;15:30:00;327,61
31.07.2017;15:30:00;15:45:00;303,599
31.07.2017;15:45:00;16:00:00;326,861
31.07.2017;16:00:00;16:15:00;276,143
31.07.2017;16:15:00;16:30:00;281,602
31.07.2017;16:30:00;16:45:00;317,877
31.07.2017;16:45:00;17:00:00;307,209
31.07.2017;17:00:00;17:15:00;317,295
31.07.2017;17:15:00;17:30:00;327,305
31.07.2017;17:30:00;17:45:00;335,98
31.07.2017;17:45:00;18:00:00;305,957
31.07.2017;18:00:00;18:15:00;332,142
31.07.2017;18:15:00;18:30:00;330,069
31.07.2017;18:30:00;18:45:00;309,323
31.07.2017;18:45:00;19:00:00;299,867
31.07.2017;19:00:00;19:15:00;301,906
31.07.2017;19:15:00;19:30:00;288,841
31.07.2017;19:30:00;19:45:00;289,504
31.07.2017;19:45:00;20:00:00;289,597
31.07.2017;20:00:00;20:15:00;294,067
31.07.2017;20:15:00;20:30:00;293,757
31.07.2017;20:30:00;20:45:00;289,086
31.07.2017;20:45:00;21:00:00;285,485
31.07.2017;21:00:00;21:15:00;280,989
31.07.2017;21:15:00;21:30:00;286,412
31.07.2017;21:30:00;21:45:00;283,25
31.07.2017;21:45:00;22:00:00;280,787
31.07.2017;22:00:00;22:15:00;276,376
31.07.2017;22:15:00;22:30:00;264,478
31.07.2017;22:30:00;22:45:00;252,304
31.07.2017;22:45:00;23:00:00;247,42
31.07.2017;23:00:00;23:15:00;236,577
31.07.2017;23:15:00;23:30:00;229,144
31.07.2017;23:30:00;23:45:00;223,543
01.08.2017;23:45:00;00:00:00;217,885
01.08.2017;00:00:00;00:15:00;212,68
01.08.2017;00:15:00;00:30:00;208,127
01.08.2017;00:30:00;00:45:00;205,721
01.08.2017;00:45:00;01:00:00;201,609
01.08.2017;01:00:00;01:15:00;201,307
01.08.2017;01:15:00;01:30:00;198,418
01.08.2017;01:30:00;01:45:00;197,43
01.08.2017;01:45:00;02:00:00;195,348
01.08.2017;02:00:00;02:15:00;191,626
01.08.2017;02:15:00;02:30:00;192,107
01.08.2017;02:30:00;02:45:00;192,373
01.08.2017;02:45:00;03:00:00;192,241
01.08.2017;03:00:00;03:15:00;191,36
01.08.2017;03:15:00;03:30:00;192,027
01.08.2017;03:30:00;03:45:00;195,334
01.08.2017;03:45:00;04:00:00;192,502
01.08.2017;04:00:00;04:15:00;195,101
01.08.2017;04:15:00;04:30:00;195,794
01.08.2017;04:30:00;04:45:00;196,865
01.08.2017;04:45:00;05:00:00;199,298
01.08.2017;05:00:00;05:15:00;203,049
01.08.2017;05:15:00;05:30:00;205,617
01.08.2017;05:30:00;05:45:00;204,628
01.08.2017;05:45:00;06:00:00;208,378
01.08.2017;06:00:00;06:15:00;213,797
01.08.2017;06:15:00;06:30:00;219,149
01.08.2017;06:30:00;06:45:00;225,086
01.08.2017;06:45:00;07:00:00;233,007
01.08.2017;07:00:00;07:15:00;241,14
01.08.2017;07:15:00;07:30:00;247,436
01.08.2017;07:30:00;07:45:00;244,832
01.08.2017;07:45:00;08:00:00;264,438
01.08.2017;08:00:00;08:15:00;278,753
01.08.2017;08:15:00;08:30:00;279,435
01.08.2017;08:30:00;08:45:00;279,53
01.08.2017;08:45:00;09:00:00;273,792
01.08.2017;09:00:00;09:15:00;299,445
01.08.2017;09:15:00;09:30:00;319,345
01.08.2017;09:30:00;09:45:00;290,342
01.08.2017;09:45:00;10:00:00;286,409
01.08.2017;10:00:00;10:15:00;284,49
01.08.2017;10:15:00;10:30:00;261,993
01.08.2017;10:30:00;10:45:00;269,841
01.08.2017;10:45:00;11:00:00;292,377
01.08.2017;11:00:00;11:15:00;279,888
01.08.2017;11:15:00;11:30:00;258,484
01.08.2017;11:30:00;11:45:00;265,226
01.08.2017;11:45:00;12:00:00;308,26
01.08.2017;12:00:00;12:15:00;341,463
01.08.2017;12:15:00;12:30:00;340,672
01.08.2017;12:30:00;12:45:00;294,1
01.08.2017;12:45:00;13:00:00;303,911
01.08.2017;13:00:00;13:15:00;311,711
01.08.2017;13:15:00;13:30:00;303,442
01.08.2017;13:30:00;13:45:00;271,025
01.08.2017;13:45:00;14:00:00;282,79
01.08.2017;14:00:00;14:15:00;275,122
01.08.2017;14:15:00;14:30:00;262,424
01.08.2017;14:30:00;14:45:00;288,381
01.08.2017;14:45:00;15:00:00;291,197
01.08.2017;15:00:00;15:15:00;289,408
01.08.2017;15:15:00;15:30:00;300,588
01.08.2017;15:30:00;15:45:00;316,744
01.08.2017;15:45:00;16:00:00;332,148
01.08.2017;16:00:00;16:15:00;328,725
01.08.2017;16:15:00;16:30:00;334,328
01.08.2017;16:30:00;16:45:00;347,114
01.08.2017;16:45:00;17:00:00;341,721
01.08.2017;17:00:00;17:15:00;317,545
01.08.2017;17:15:00;17:30:00;336,935
01.08.2017;17:30:00;17:45:00;354,718
01.08.2017;17:45:00;18:00:00;329,327
01.08.2017;18:00:00;18:15:00;331,302
01.08.2017;18:15:00;18:30:00;343,682
01.08.2017;18:30:00;18:45:00;348,132
01.08.2017;18:45:00;19:00:00;336,788
01.08.2017;19:00:00;19:15:00;325,704
01.08.2017;19:15:00;19:30:00;320,304
01.08.2017;19:30:00;19:45:00;315,423
01.08.2017;19:45:00;20:00:00;313,72
01.08.2017;20:00:00;20:15:00;304,377
01.08.2017;20:15:00;20:30:00;297,36
01.08.2017;20:30:00;20:45:00;292,875
01.08.2017;20:45:00;21:00:00;290,415
01.08.2017;21:00:00;21:15:00;290,712
01.08.2017;21:15:00;21:30:00;292,046
01.08.2017;21:30:00;21:45:00;290,398
01.08.2017;21:45:00;22:00:00;283,972
01.08.2017;22:00:00;22:15:00;275,722
01.08.2017;22:15:00;22:30:00;267,191
01.08.2017;22:30:00;22:45:00;255,143
01.08.2017;22:45:00;23:00:00;247,213
01.08.2017;23:00:00;23:15:00;237,815
01.08.2017;23:15:00;23:30:00;231,212
01.08.2017;23:30:00;23:45:00;224,423
02.08.2017;23:45:00;00:00:00;220,351
02.08.2017;00:00:00;00:15:00;215,271
02.08.2017;00:15:00;00:30:00;212,19
02.08.2017;00:30:00;00:45:00;206,054
02.08.2017;00:45:00;01:00:00;203,401
02.08.2017;01:00:00;01:15:00;201,551
02.08.2017;01:15:00;01:30:00;199,729
02.08.2017;01:30:00;01:45:00;199,333
02.08.2017;01:45:00;02:00:00;196,715
02.08.2017;02:00:00;02:15:00;196,558
02.08.2017;02:15:00;02:30:00;194,984
02.08.2017;02:30:00;02:45:00;194,193
02.08.2017;02:45:00;03:00:00;193,011
02.08.2017;03:00:00;03:15:00;193,937
02.08.2017;03:15:00;03:30:00;194,498
02.08.2017;03:30:00;03:45:00;192,944
02.08.2017;03:45:00;04:00:00;192,262
02.08.2017;04:00:00;04:15:00;194,271
02.08.2017;04:15:00;04:30:00;194,014
02.08.2017;04:30:00;04:45:00;196,753
02.08.2017;04:45:00;05:00:00;199,042
02.08.2017;05:00:00;05:15:00;201,791
02.08.2017;05:15:00;05:30:00;206,188
02.08.2017;05:30:00;05:45:00;209,29
02.08.2017;05:45:00;06:00:00;206,802
02.08.2017;06:00:00;06:15:00;217,445
02.08.2017;06:15:00;06:30:00;220,97
02.08.2017;06:30:00;06:45:00;232,022
02.08.2017;06:45:00;07:00:00;239,326
02.08.2017;07:00:00;07:15:00;247,135
02.08.2017;07:15:00;07:30:00;249,649
02.08.2017;07:30:00;07:45:00;259,32
02.08.2017;07:45:00;08:00:00;271,42
02.08.2017;08:00:00;08:15:00;295,454
02.08.2017;08:15:00;08:30:00;291,547
02.08.2017;08:30:00;08:45:00;290,146
02.08.2017;08:45:00;09:00:00;299,633
02.08.2017;09:00:00;09:15:00;312,559
02.08.2017;09:15:00;09:30:00;304,345
02.08.2017;09:30:00;09:45:00;319,349
02.08.2017;09:45:00;10:00:00;305,037
02.08.2017;10:00:00;10:15:00;327,389
02.08.2017;10:15:00;10:30:00;329,894
02.08.2017;10:30:00;10:45:00;304,454
02.08.2017;10:45:00;11:00:00;294,513
02.08.2017;11:00:00;11:15:00;307,407
02.08.2017;11:15:00;11:30:00;293,301
02.08.2017;11:30:00;11:45:00;305,601
02.08.2017;11:45:00;12:00:00;291,818
02.08.2017;12:00:00;12:15:00;296,29
02.08.2017;12:15:00;12:30:00;309,066
02.08.2017;12:30:00;12:45:00;296,284
02.08.2017;12:45:00;13:00:00;269,664
02.08.2017;13:00:00;13:15:00;311,893
02.08.2017;13:15:00;13:30:00;307,016
02.08.2017;13:30:00;13:45:00;316,723
02.08.2017;13:45:00;14:00:00;314,484
02.08.2017;14:00:00;14:15:00;313,933
02.08.2017;14:15:00;14:30:00;321,827
02.08.2017;14:30:00;14:45:00;323,978
02.08.2017;14:45:00;15:00:00;330,068
02.08.2017;15:00:00;15:15:00;304,832
02.08.2017;15:15:00;15:30:00;274,432
02.08.2017;15:30:00;15:45:00;298,507
02.08.2017;15:45:00;16:00:00;301,008
02.08.2017;16:00:00;16:15:00;279,142
02.08.2017;16:15:00;16:30:00;265,878
02.08.2017;16:30:00;16:45:00;285,186
02.08.2017;16:45:00;17:00:00;276,76
02.08.2017;17:00:00;17:15:00;298,668
02.08.2017;17:15:00;17:30:00;315,166
02.08.2017;17:30:00;17:45:00;292,29
02.08.2017;17:45:00;18:00:00;315,716
