Netzbetreibername:;;EAM Netz Bilanzierungsgebiet 1;
16.05.2021;03:45:00;04:00:00;14.560
16.05.2021;04:00:00;04:15:00;7.478
16.05.2021;04:15:00;04:30:00;7.540
16.05.2021;04:30:00;04:45:00;725
16.05.2021;04:45:00;05:00:00;-6.475
16.05.2021;05:00:00;05:15:00;-11.776
16.05.2021;05:15:00;05:30:00;-20.913
16.05.2021;05:30:00;05:45:00;2.270
16.05.2021;05:45:00;06:00:00;12.559
16.05.2021;06:00:00;06:15:00;22.741
16.05.2021;06:15:00;06:30:00;23.561
16.05.2021;06:30:00;06:45:00;52.727
16.05.2021;06:45:00;07:00:00;53.360
16.05.2021;07:00:00;07:15:00;56.103,31
16.05.2021;07:15:00;07:30:00;54.273
16.05.2021;07:30:00;07:45:00;63.814
16.05.2021;07:45:00;08:00:00;49.845
16.05.2021;08:00:00;08:15:00;51.371
16.05.2021;08:15:00;08:30:00;43.856
16.05.2021;08:30:00;08:45:00;32.601
16.05.2021;08:45:00;09:00:00;25.256
16.05.2021;09:00:00;09:15:00;9.505
16.05.2021;09:15:00;09:30:00;12.813
16.05.2021;09:30:00;09:45:00;16.230
16.05.2021;09:45:00;10:00:00;9.899
16.05.2021;10:00:00;10:15:00;-7.705
16.05.2021;10:15:00;10:30:00;-1.778
16.05.2021;10:30:00;10:45:00;10.458
16.05.2021;10:45:00;11:00:00;16.438
16.05.2021;11:00:00;11:15:00;20.179
16.05.2021;11:15:00;11:30:00;10.933
16.05.2021;11:30:00;11:45:00;-1.805
16.05.2021;11:45:00;12:00:00;1.805
16.05.2021;12:00:00;12:15:00;3.969
16.05.2021;12:15:00;12:30:00;14.606
16.05.2021;12:30:00;12:45:00;8.911
16.05.2021;12:45:00;13:00:00;16.542
16.05.2021;13:00:00;13:15:00;7.281
16.05.2021;13:15:00;13:30:00;29.796
16.05.2021;13:30:00;13:45:00;37.029
16.05.2021;13:45:00;14:00:00;6.530
16.05.2021;14:00:00;14:15:00;17.217
16.05.2021;14:15:00;14:30:00;7.145
16.05.2021;14:30:00;14:45:00;33.555
16.05.2021;14:45:00;15:00:00;13.966
16.05.2021;15:00:00;15:15:00;7.409
16.05.2021;15:15:00;15:30:00;3.232
16.05.2021;15:30:00;15:45:00;11.119
16.05.2021;15:45:00;16:00:00;5.639
16.05.2021;16:00:00;16:15:00;9.657
16.05.2021;16:15:00;16:30:00;42.541
16.05.2021;16:30:00;16:45:00;51.610,08
16.05.2021;16:45:00;17:00:00;81.520
16.05.2021;17:00:00;17:15:00;77.051
16.05.2021;17:15:00;17:30:00;81.318
16.05.2021;17:30:00;17:45:00;93.088,38
16.05.2021;17:45:00;18:00:00;100.278,94
16.05.2021;18:00:00;18:15:00;95.768
16.05.2021;18:15:00;18:30:00;87.167
16.05.2021;18:30:00;18:45:00;83.960
16.05.2021;18:45:00;19:00:00;72.650
16.05.2021;19:00:00;19:15:00;59.042
16.05.2021;19:15:00;19:30:00;46.810
16.05.2021;19:30:00;19:45:00;32.367
16.05.2021;19:45:00;20:00:00;440
16.05.2021;20:00:00;20:15:00;-10.492
16.05.2021;20:15:00;20:30:00;-36.210
16.05.2021;20:30:00;20:45:00;-33.766
16.05.2021;20:45:00;21:00:00;-45.327
16.05.2021;21:00:00;21:15:00;-45.588
16.05.2021;21:15:00;21:30:00;-55.177
16.05.2021;21:30:00;21:45:00;-50.883
16.05.2021;21:45:00;22:00:00;-37.695
16.05.2021;22:00:00;22:15:00;-26.395
16.05.2021;22:15:00;22:30:00;-38.835
16.05.2021;22:30:00;22:45:00;-21.624
16.05.2021;22:45:00;23:00:00;-26.045
16.05.2021;23:00:00;23:15:00;-26.392
16.05.2021;23:15:00;23:30:00;-10.509
16.05.2021;23:30:00;23:45:00;-28.794
17.05.2021;23:45:00;00:00:00;-30.509
17.05.2021;00:00:00;00:15:00;-57.519
17.05.2021;00:15:00;00:30:00;-29.475
17.05.2021;00:30:00;00:45:00;-24.723,97
17.05.2021;00:45:00;01:00:00;-16.373
17.05.2021;01:00:00;01:15:00;-1.469
17.05.2021;01:15:00;01:30:00;9.045
17.05.2021;01:30:00;01:45:00;22.167
17.05.2021;01:45:00;02:00:00;28.257
17.05.2021;02:00:00;02:15:00;32.203
17.05.2021;02:15:00;02:30:00;35.294
17.05.2021;02:30:00;02:45:00;34.792
17.05.2021;02:45:00;03:00:00;33.325
17.05.2021;03:00:00;03:15:00;25.801
17.05.2021;03:15:00;03:30:00;21.435
17.05.2021;03:30:00;03:45:00;12.981
17.05.2021;03:45:00;04:00:00;5.547
17.05.2021;04:00:00;04:15:00;-1.658
17.05.2021;04:15:00;04:30:00;-3.731
17.05.2021;04:30:00;04:45:00;-11.484
17.05.2021;04:45:00;05:00:00;-19.986
17.05.2021;05:00:00;05:15:00;-21.453
17.05.2021;05:15:00;05:30:00;-30.619
17.05.2021;05:30:00;05:45:00;-6.123
17.05.2021;05:45:00;06:00:00;653
17.05.2021;06:00:00;06:15:00;3.622
17.05.2021;06:15:00;06:30:00;-4.011
17.05.2021;06:30:00;06:45:00;18.296
17.05.2021;06:45:00;07:00:00;8.634,53
17.05.2021;07:00:00;07:15:00;3.338
17.05.2021;07:15:00;07:30:00;2.791
17.05.2021;07:30:00;07:45:00;-3.095
17.05.2021;07:45:00;08:00:00;-5.501
17.05.2021;08:00:00;08:15:00;-11.845
17.05.2021;08:15:00;08:30:00;-23.224
17.05.2021;08:30:00;08:45:00;-33.496
17.05.2021;08:45:00;09:00:00;-35.816
17.05.2021;09:00:00;09:15:00;-39.749
17.05.2021;09:15:00;09:30:00;-35.201
17.05.2021;09:30:00;09:45:00;-36.863
17.05.2021;09:45:00;10:00:00;-31.281
17.05.2021;10:00:00;10:15:00;-33.831
17.05.2021;10:15:00;10:30:00;-20.726
17.05.2021;10:30:00;10:45:00;-31.803
17.05.2021;10:45:00;11:00:00;-42.431
17.05.2021;11:00:00;11:15:00;-29.508
17.05.2021;11:15:00;11:30:00;-29.407
17.05.2021;11:30:00;11:45:00;-15.755
17.05.2021;11:45:00;12:00:00;-4.701
17.05.2021;12:00:00;12:15:00;-22.568
17.05.2021;12:15:00;12:30:00;-21.990
17.05.2021;12:30:00;12:45:00;-9.264
17.05.2021;12:45:00;13:00:00;-31.792
17.05.2021;13:00:00;13:15:00;-44.459
17.05.2021;13:15:00;13:30:00;-11.744
17.05.2021;13:30:00;13:45:00;-3.674
17.05.2021;13:45:00;14:00:00;-32.678
17.05.2021;14:00:00;14:15:00;-30.745
17.05.2021;14:15:00;14:30:00;-11.054
17.05.2021;14:30:00;14:45:00;-14.104
17.05.2021;14:45:00;15:00:00;-6.551
17.05.2021;15:00:00;15:15:00;-945
17.05.2021;15:15:00;15:30:00;-7.021
17.05.2021;15:30:00;15:45:00;16.122
17.05.2021;15:45:00;16:00:00;12.889
17.05.2021;16:00:00;16:15:00;-11.517
17.05.2021;16:15:00;16:30:00;-10.790
17.05.2021;16:30:00;16:45:00;3.978
17.05.2021;16:45:00;17:00:00;9.307
17.05.2021;17:00:00;17:15:00;34.489
17.05.2021;17:15:00;17:30:00;34.190
17.05.2021;17:30:00;17:45:00;35.199
17.05.2021;17:45:00;18:00:00;24.985
17.05.2021;18:00:00;18:15:00;21.020
17.05.2021;18:15:00;18:30:00;30.472
17.05.2021;18:30:00;18:45:00;27.227
17.05.2021;18:45:00;19:00:00;31.444
17.05.2021;19:00:00;19:15:00;18.826
17.05.2021;19:15:00;19:30:00;13.696
17.05.2021;19:30:00;19:45:00;2.998
17.05.2021;19:45:00;20:00:00;-22.036
17.05.2021;20:00:00;20:15:00;-27.034
17.05.2021;20:15:00;20:30:00;-48.736
17.05.2021;20:30:00;20:45:00;-43.484
17.05.2021;20:45:00;21:00:00;-63.573
17.05.2021;21:00:00;21:15:00;-56.103
17.05.2021;21:15:00;21:30:00;-69.569
17.05.2021;21:30:00;21:45:00;-64.949
17.05.2021;21:45:00;22:00:00;-55.554
17.05.2021;22:00:00;22:15:00;-47.140
17.05.2021;22:15:00;22:30:00;-57.946
17.05.2021;22:30:00;22:45:00;-33.781
17.05.2021;22:45:00;23:00:00;-37.441
17.05.2021;23:00:00;23:15:00;-43.649
17.05.2021;23:15:00;23:30:00;-36.182
17.05.2021;23:30:00;23:45:00;-59.706
18.05.2021;23:45:00;00:00:00;-64.157
18.05.2021;00:00:00;00:15:00;-60.502
18.05.2021;00:15:00;00:30:00;-32.597
18.05.2021;00:30:00;00:45:00;-27.508
18.05.2021;00:45:00;01:00:00;-19.305
18.05.2021;01:00:00;01:15:00;-4.697
18.05.2021;01:15:00;01:30:00;6.751
18.05.2021;01:30:00;01:45:00;20.342
18.05.2021;01:45:00;02:00:00;27.740
18.05.2021;02:00:00;02:15:00;32.016
18.05.2021;02:15:00;02:30:00;34.912
18.05.2021;02:30:00;02:45:00;34.035
18.05.2021;02:45:00;03:00:00;32.282
18.05.2021;03:00:00;03:15:00;24.914
18.05.2021;03:15:00;03:30:00;19.650
18.05.2021;03:30:00;03:45:00;11.429
18.05.2021;03:45:00;04:00:00;5.649
18.05.2021;04:00:00;04:15:00;-2.850
18.05.2021;04:15:00;04:30:00;-4.186
18.05.2021;04:30:00;04:45:00;-11.436
18.05.2021;04:45:00;05:00:00;-20.024
18.05.2021;05:00:00;05:15:00;-20.906
18.05.2021;05:15:00;05:30:00;-29.121
18.05.2021;05:30:00;05:45:00;-5.251
18.05.2021;05:45:00;06:00:00;2.529
18.05.2021;06:00:00;06:15:00;4.007
18.05.2021;06:15:00;06:30:00;-2.790
18.05.2021;06:30:00;06:45:00;19.720
18.05.2021;06:45:00;07:00:00;10.637
18.05.2021;07:00:00;07:15:00;5.504,74
18.05.2021;07:15:00;07:30:00;-89
18.05.2021;07:30:00;07:45:00;-2.408
18.05.2021;07:45:00;08:00:00;219
18.05.2021;08:00:00;08:15:00;-7.628
18.05.2021;08:15:00;08:30:00;-20.030
18.05.2021;08:30:00;08:45:00;-30.591
18.05.2021;08:45:00;09:00:00;-29.954
18.05.2021;09:00:00;09:15:00;-27.179
18.05.2021;09:15:00;09:30:00;-22.196
18.05.2021;09:30:00;09:45:00;-30.756
18.05.2021;09:45:00;10:00:00;-17.600
18.05.2021;10:00:00;10:15:00;-26.430
18.05.2021;10:15:00;10:30:00;-36.849
18.05.2021;10:30:00;10:45:00;-27.528
18.05.2021;10:45:00;11:00:00;-23.690
18.05.2021;11:00:00;11:15:00;-9.638
18.05.2021;11:15:00;11:30:00;10.656
18.05.2021;11:30:00;11:45:00;791
18.05.2021;11:45:00;12:00:00;-10.286
18.05.2021;12:00:00;12:15:00;-6.147
18.05.2021;12:15:00;12:30:00;-16.427
18.05.2021;12:30:00;12:45:00;-17.494
18.05.2021;12:45:00;13:00:00;-31.562
18.05.2021;13:00:00;13:15:00;-30.910
18.05.2021;13:15:00;13:30:00;-9.370
18.05.2021;13:30:00;13:45:00;-27.327
18.05.2021;13:45:00;14:00:00;4.171
18.05.2021;14:00:00;14:15:00;16.808,30
18.05.2021;14:15:00;14:30:00;-15.114
18.05.2021;14:30:00;14:45:00;-5.089
18.05.2021;14:45:00;15:00:00;17.085
18.05.2021;15:00:00;15:15:00;6.324
18.05.2021;15:15:00;15:30:00;17.432
18.05.2021;15:30:00;15:45:00;-2.136,24
18.05.2021;15:45:00;16:00:00;-425
18.05.2021;16:00:00;16:15:00;13.086,28
18.05.2021;16:15:00;16:30:00;21.596
18.05.2021;16:30:00;16:45:00;24.482,91
18.05.2021;16:45:00;17:00:00;19.220
18.05.2021;17:00:00;17:15:00;14.701
18.05.2021;17:15:00;17:30:00;38.869,46
18.05.2021;17:30:00;17:45:00;49.046
18.05.2021;17:45:00;18:00:00;45.534
18.05.2021;18:00:00;18:15:00;29.405
18.05.2021;18:15:00;18:30:00;30.363
18.05.2021;18:30:00;18:45:00;21.714
18.05.2021;18:45:00;19:00:00;20.035
18.05.2021;19:00:00;19:15:00;13.970
18.05.2021;19:15:00;19:30:00;12.419
18.05.2021;19:30:00;19:45:00;1.143
18.05.2021;19:45:00;20:00:00;-24.830
18.05.2021;20:00:00;20:15:00;-30.398
18.05.2021;20:15:00;20:30:00;-49.285
18.05.2021;20:30:00;20:45:00;-44.488
18.05.2021;20:45:00;21:00:00;-60.974
18.05.2021;21:00:00;21:15:00;-53.532
18.05.2021;21:15:00;21:30:00;-64.536
18.05.2021;21:30:00;21:45:00;-58.593
18.05.2021;21:45:00;22:00:00;-45.272
18.05.2021;22:00:00;22:15:00;-37.145
18.05.2021;22:15:00;22:30:00;-49.290
18.05.2021;22:30:00;22:45:00;-26.461
18.05.2021;22:45:00;23:00:00;-29.397
18.05.2021;23:00:00;23:15:00;-35.607
18.05.2021;23:15:00;23:30:00;-27.520
18.05.2021;23:30:00;23:45:00;-49.088
19.05.2021;23:45:00;00:00:00;-53.738
19.05.2021;00:00:00;00:15:00;-48.539
19.05.2021;00:15:00;00:30:00;-20.988
19.05.2021;00:30:00;00:45:00;-17.568
19.05.2021;00:45:00;01:00:00;-8.978
19.05.2021;01:00:00;01:15:00;5.210
19.05.2021;01:15:00;01:30:00;15.374
19.05.2021;01:30:00;01:45:00;28.158
19.05.2021;01:45:00;02:00:00;33.850
19.05.2021;02:00:00;02:15:00;37.728
19.05.2021;02:15:00;02:30:00;40.654
19.05.2021;02:30:00;02:45:00;39.599
19.05.2021;02:45:00;03:00:00;37.377
19.05.2021;03:00:00;03:15:00;30.443
19.05.2021;03:15:00;03:30:00;24.990
19.05.2021;03:30:00;03:45:00;18.100
19.05.2021;03:45:00;04:00:00;12.396
19.05.2021;04:00:00;04:15:00;5.284
19.05.2021;04:15:00;04:30:00;4.931
19.05.2021;04:30:00;04:45:00;-2.361
19.05.2021;04:45:00;05:00:00;-10.214
19.05.2021;05:00:00;05:15:00;-12.401
19.05.2021;05:15:00;05:30:00;-21.185
19.05.2021;05:30:00;05:45:00;4.750
19.05.2021;05:45:00;06:00:00;10.497
19.05.2021;06:00:00;06:15:00;11.393,44
19.05.2021;06:15:00;06:30:00;4.749
19.05.2021;06:30:00;06:45:00;26.400
19.05.2021;06:45:00;07:00:00;17.218
19.05.2021;07:00:00;07:15:00;13.160
19.05.2021;07:15:00;07:30:00;9.863
19.05.2021;07:30:00;07:45:00;6.572
19.05.2021;07:45:00;08:00:00;-656
19.05.2021;08:00:00;08:15:00;970
19.05.2021;08:15:00;08:30:00;-13.673
19.05.2021;08:30:00;08:45:00;-21.890
19.05.2021;08:45:00;09:00:00;-27.541
19.05.2021;09:00:00;09:15:00;-26.898
19.05.2021;09:15:00;09:30:00;-27.335
19.05.2021;09:30:00;09:45:00;-35.328
19.05.2021;09:45:00;10:00:00;-26.384
19.05.2021;10:00:00;10:15:00;-24.402
19.05.2021;10:15:00;10:30:00;-13.640
19.05.2021;10:30:00;10:45:00;-27.984
19.05.2021;10:45:00;11:00:00;-17.655
19.05.2021;11:00:00;11:15:00;-13.540
19.05.2021;11:15:00;11:30:00;-26.775
19.05.2021;11:30:00;11:45:00;-21.270
19.05.2021;11:45:00;12:00:00;-11.731
19.05.2021;12:00:00;12:15:00;-6.528
19.05.2021;12:15:00;12:30:00;-12.423
19.05.2021;12:30:00;12:45:00;-49.915
19.05.2021;12:45:00;13:00:00;-53.780
19.05.2021;13:00:00;13:15:00;-59.250
19.05.2021;13:15:00;13:30:00;-41.723
19.05.2021;13:30:00;13:45:00;-22.297
19.05.2021;13:45:00;14:00:00;-30.166
19.05.2021;14:00:00;14:15:00;-26.222
19.05.2021;14:15:00;14:30:00;-20.551,08
19.05.2021;14:30:00;14:45:00;-35.254
19.05.2021;14:45:00;15:00:00;-19.560
19.05.2021;15:00:00;15:15:00;-12.236
19.05.2021;15:15:00;15:30:00;-18.791
19.05.2021;15:30:00;15:45:00;-15.750
19.05.2021;15:45:00;16:00:00;-22.351
19.05.2021;16:00:00;16:15:00;-11.365
19.05.2021;16:15:00;16:30:00;1.769
19.05.2021;16:30:00;16:45:00;-6.673
19.05.2021;16:45:00;17:00:00;-1.375
19.05.2021;17:00:00;17:15:00;8.106
19.05.2021;17:15:00;17:30:00;-11.680
19.05.2021;17:30:00;17:45:00;-425
19.05.2021;17:45:00;18:00:00;26.373,93
19.05.2021;18:00:00;18:15:00;29.437
19.05.2021;18:15:00;18:30:00;20.752
19.05.2021;18:30:00;18:45:00;21.133
19.05.2021;18:45:00;19:00:00;28.761
19.05.2021;19:00:00;19:15:00;26.808
19.05.2021;19:15:00;19:30:00;22.907
19.05.2021;19:30:00;19:45:00;13.309
19.05.2021;19:45:00;20:00:00;-10.552
19.05.2021;20:00:00;20:15:00;-18.536
19.05.2021;20:15:00;20:30:00;-42.790
19.05.2021;20:30:00;20:45:00;-40.450
19.05.2021;20:45:00;21:00:00;-58.872
19.05.2021;21:00:00;21:15:00;-54.401
19.05.2021;21:15:00;21:30:00;-67.609
19.05.2021;21:30:00;21:45:00;-62.838
19.05.2021;21:45:00;22:00:00;-50.910
19.05.2021;22:00:00;22:15:00;-42.480
19.05.2021;22:15:00;22:30:00;-55.546
19.05.2021;22:30:00;22:45:00;-31.818
19.05.2021;22:45:00;23:00:00;-35.548
19.05.2021;23:00:00;23:15:00;-42.169
19.05.2021;23:15:00;23:30:00;-34.354
19.05.2021;23:30:00;23:45:00;-57.678
20.05.2021;23:45:00;00:00:00;-63.596
20.05.2021;00:00:00;00:15:00;-28.152
20.05.2021;00:15:00;00:30:00;-3.993
20.05.2021;00:30:00;00:45:00;-3.794
20.05.2021;00:45:00;01:00:00;5.632
20.05.2021;01:00:00;01:15:00;14.377
20.05.2021;01:15:00;01:30:00;22.663
20.05.2021;01:30:00;01:45:00;28.819
20.05.2021;01:45:00;02:00:00;32.074
20.05.2021;02:00:00;02:15:00;35.884
20.05.2021;02:15:00;02:30:00;37.369
20.05.2021;02:30:00;02:45:00;36.472
20.05.2021;02:45:00;03:00:00;34.622
20.05.2021;03:00:00;03:15:00;31.086
20.05.2021;03:15:00;03:30:00;28.172
20.05.2021;03:30:00;03:45:00;20.067
20.05.2021;03:45:00;04:00:00;14.402
20.05.2021;04:00:00;04:15:00;7.430
20.05.2021;04:15:00;04:30:00;7.308
20.05.2021;04:30:00;04:45:00;1.122
20.05.2021;04:45:00;05:00:00;-5.590
20.05.2021;05:00:00;05:15:00;-9.292
20.05.2021;05:15:00;05:30:00;-20.166
20.05.2021;05:30:00;05:45:00;2.152
20.05.2021;05:45:00;06:00:00;8.455
20.05.2021;06:00:00;06:15:00;11.661
20.05.2021;06:15:00;06:30:00;1.653
20.05.2021;06:30:00;06:45:00;22.433
20.05.2021;06:45:00;07:00:00;15.571
20.05.2021;07:00:00;07:15:00;8.059
20.05.2021;07:15:00;07:30:00;2.402
20.05.2021;07:30:00;07:45:00;-3.036
20.05.2021;07:45:00;08:00:00;-1.299
20.05.2021;08:00:00;08:15:00;-10.549
20.05.2021;08:15:00;08:30:00;-20.637,00
20.05.2021;08:30:00;08:45:00;-34.727
20.05.2021;08:45:00;09:00:00;-35.356
20.05.2021;09:00:00;09:15:00;-48.769
20.05.2021;09:15:00;09:30:00;-49.752
20.05.2021;09:30:00;09:45:00;-36.881
20.05.2021;09:45:00;10:00:00;-34.521
20.05.2021;10:00:00;10:15:00;-9.393
20.05.2021;10:15:00;10:30:00;-18.971
20.05.2021;10:30:00;10:45:00;-19.259
20.05.2021;10:45:00;11:00:00;-46.504
20.05.2021;11:00:00;11:15:00;-28.685
20.05.2021;11:15:00;11:30:00;-8.445
20.05.2021;11:30:00;11:45:00;-27.627
20.05.2021;11:45:00;12:00:00;-45.717
20.05.2021;12:00:00;12:15:00;-34.457
20.05.2021;12:15:00;12:30:00;-34.646
20.05.2021;12:30:00;12:45:00;-44.590
20.05.2021;12:45:00;13:00:00;-34.321
20.05.2021;13:00:00;13:15:00;-34.140
20.05.2021;13:15:00;13:30:00;-44.837
20.05.2021;13:30:00;13:45:00;-25.849
20.05.2021;13:45:00;14:00:00;-23.281
20.05.2021;14:00:00;14:15:00;-29.131
20.05.2021;14:15:00;14:30:00;-10.416
20.05.2021;14:30:00;14:45:00;-1.406
20.05.2021;14:45:00;15:00:00;-7.670
20.05.2021;15:00:00;15:15:00;-29.098
20.05.2021;15:15:00;15:30:00;-11.818
20.05.2021;15:30:00;15:45:00;-17.040
20.05.2021;15:45:00;16:00:00;-18.538
20.05.2021;16:00:00;16:15:00;-22.435,79
20.05.2021;16:15:00;16:30:00;6.428
20.05.2021;16:30:00;16:45:00;7.458
20.05.2021;16:45:00;17:00:00;3.825
20.05.2021;17:00:00;17:15:00;10.489
20.05.2021;17:15:00;17:30:00;11.670
20.05.2021;17:30:00;17:45:00;14.500,03
20.05.2021;17:45:00;18:00:00;19.488,67
20.05.2021;18:00:00;18:15:00;11.800
20.05.2021;18:15:00;18:30:00;13.689
20.05.2021;18:30:00;18:45:00;8.986
20.05.2021;18:45:00;19:00:00;10.148,11
20.05.2021;19:00:00;19:15:00;9.148
20.05.2021;19:15:00;19:30:00;5.495
20.05.2021;19:30:00;19:45:00;-1.129
20.05.2021;19:45:00;20:00:00;-25.352
20.05.2021;20:00:00;20:15:00;-31.000
20.05.2021;20:15:00;20:30:00;-52.530
20.05.2021;20:30:00;20:45:00;-46.819
20.05.2021;20:45:00;21:00:00;-56.795
20.05.2021;21:00:00;21:15:00;-58.832
20.05.2021;21:15:00;21:30:00;-71.206
20.05.2021;21:30:00;21:45:00;-64.918
20.05.2021;21:45:00;22:00:00;-54.209
20.05.2021;22:00:00;22:15:00;-42.476
20.05.2021;22:15:00;22:30:00;-53.676
20.05.2021;22:30:00;22:45:00;-35.183
20.05.2021;22:45:00;23:00:00;-38.626
20.05.2021;23:00:00;23:15:00;-40.064
20.05.2021;23:15:00;23:30:00;-25.173
20.05.2021;23:30:00;23:45:00;-48.070
21.05.2021;23:45:00;00:00:00;-51.722
21.05.2021;00:00:00;00:15:00;11.239
21.05.2021;00:15:00;00:30:00;27.435
21.05.2021;00:30:00;00:45:00;30.399
21.05.2021;00:45:00;01:00:00;38.133
21.05.2021;01:00:00;01:15:00;41.167
21.05.2021;01:15:00;01:30:00;42.525
21.05.2021;01:30:00;01:45:00;40.323
21.05.2021;01:45:00;02:00:00;39.888
21.05.2021;02:00:00;02:15:00;40.559
21.05.2021;02:15:00;02:30:00;39.816
21.05.2021;02:30:00;02:45:00;39.305
21.05.2021;02:45:00;03:00:00;38.563
21.05.2021;03:00:00;03:15:00;39.607
21.05.2021;03:15:00;03:30:00;39.620
21.05.2021;03:30:00;03:45:00;32.451
21.05.2021;03:45:00;04:00:00;28.733
21.05.2021;04:00:00;04:15:00;25.431
21.05.2021;04:15:00;04:30:00;28.262
21.05.2021;04:30:00;04:45:00;26.059
21.05.2021;04:45:00;05:00:00;21.521
21.05.2021;05:00:00;05:15:00;14.992
21.05.2021;05:15:00;05:30:00;-6.551
21.05.2021;05:30:00;05:45:00;11.448
21.05.2021;05:45:00;06:00:00;18.679
21.05.2021;06:00:00;06:15:00;14.766
21.05.2021;06:15:00;06:30:00;-2.666
21.05.2021;06:30:00;06:45:00;12.447
21.05.2021;06:45:00;07:00:00;5.668
21.05.2021;07:00:00;07:15:00;2.050
21.05.2021;07:15:00;07:30:00;-5.154
21.05.2021;07:30:00;07:45:00;-6.631
21.05.2021;07:45:00;08:00:00;-10.545
21.05.2021;08:00:00;08:15:00;-18.954
21.05.2021;08:15:00;08:30:00;-22.019
21.05.2021;08:30:00;08:45:00;-32.243
21.05.2021;08:45:00;09:00:00;-42.434
21.05.2021;09:00:00;09:15:00;-47.869
21.05.2021;09:15:00;09:30:00;-48.433
21.05.2021;09:30:00;09:45:00;-38.495
21.05.2021;09:45:00;10:00:00;-38.208
21.05.2021;10:00:00;10:15:00;-40.140
21.05.2021;10:15:00;10:30:00;-33.988
21.05.2021;10:30:00;10:45:00;-42.183
21.05.2021;10:45:00;11:00:00;-46.102
21.05.2021;11:00:00;11:15:00;-45.861
21.05.2021;11:15:00;11:30:00;-33.523
21.05.2021;11:30:00;11:45:00;-44.438
21.05.2021;11:45:00;12:00:00;-55.858
21.05.2021;12:00:00;12:15:00;-54.679
21.05.2021;12:15:00;12:30:00;-56.589
21.05.2021;12:30:00;12:45:00;-72.030
21.05.2021;12:45:00;13:00:00;-51.439
21.05.2021;13:00:00;13:15:00;-70.305
21.05.2021;13:15:00;13:30:00;-66.850
21.05.2021;13:30:00;13:45:00;-53.137
21.05.2021;13:45:00;14:00:00;-57.078
21.05.2021;14:00:00;14:15:00;-59.378
21.05.2021;14:15:00;14:30:00;-43.748
21.05.2021;14:30:00;14:45:00;-35.783
21.05.2021;14:45:00;15:00:00;-22.226
21.05.2021;15:00:00;15:15:00;-11.047
21.05.2021;15:15:00;15:30:00;-9.213
21.05.2021;15:30:00;15:45:00;-24.427
21.05.2021;15:45:00;16:00:00;-11.013
21.05.2021;16:00:00;16:15:00;-9.254
21.05.2021;16:15:00;16:30:00;-5.539
21.05.2021;16:30:00;16:45:00;-12.876
21.05.2021;16:45:00;17:00:00;-7.425
21.05.2021;17:00:00;17:15:00;995
21.05.2021;17:15:00;17:30:00;3.172
21.05.2021;17:30:00;17:45:00;2.257
21.05.2021;17:45:00;18:00:00;13.749
21.05.2021;18:00:00;18:15:00;9.011
21.05.2021;18:15:00;18:30:00;2.932
21.05.2021;18:30:00;18:45:00;5.894
21.05.2021;18:45:00;19:00:00;1.280
21.05.2021;19:00:00;19:15:00;2.005
21.05.2021;19:15:00;19:30:00;1.028,80
21.05.2021;19:30:00;19:45:00;-12.899
21.05.2021;19:45:00;20:00:00;-34.567
21.05.2021;20:00:00;20:15:00;-39.817
21.05.2021;20:15:00;20:30:00;-51.386
21.05.2021;20:30:00;20:45:00;-42.448
21.05.2021;20:45:00;21:00:00;-47.341
21.05.2021;21:00:00;21:15:00;-55.213
21.05.2021;21:15:00;21:30:00;-58.463
21.05.2021;21:30:00;21:45:00;-59.889
21.05.2021;21:45:00;22:00:00;-43.925
21.05.2021;22:00:00;22:15:00;-20.009
21.05.2021;22:15:00;22:30:00;-24.103
21.05.2021;22:30:00;22:45:00;-10.283
21.05.2021;22:45:00;23:00:00;-7.225
21.05.2021;23:00:00;23:15:00;584
21.05.2021;23:15:00;23:30:00;16.466
21.05.2021;23:30:00;23:45:00;9.128,02
22.05.2021;23:45:00;00:00:00;16.989
22.05.2021;00:00:00;00:15:00;-23.685
22.05.2021;00:15:00;00:30:00;-7.077
22.05.2021;00:30:00;00:45:00;-15.266
22.05.2021;00:45:00;01:00:00;-9.281
22.05.2021;01:00:00;01:15:00;-868
22.05.2021;01:15:00;01:30:00;10.750
22.05.2021;01:30:00;01:45:00;20.613
22.05.2021;01:45:00;02:00:00;27.824
22.05.2021;02:00:00;02:15:00;34.082
22.05.2021;02:15:00;02:30:00;35.822
22.05.2021;02:30:00;02:45:00;34.814
22.05.2021;02:45:00;03:00:00;33.565
22.05.2021;03:00:00;03:15:00;29.000
22.05.2021;03:15:00;03:30:00;25.842
22.05.2021;03:30:00;03:45:00;16.118
22.05.2021;03:45:00;04:00:00;10.815
22.05.2021;04:00:00;04:15:00;3.221
22.05.2021;04:15:00;04:30:00;5.010
22.05.2021;04:30:00;04:45:00;-2.186
22.05.2021;04:45:00;05:00:00;-9.770
22.05.2021;05:00:00;05:15:00;-17.457
22.05.2021;05:15:00;05:30:00;-26.316
22.05.2021;05:30:00;05:45:00;-2.633
22.05.2021;05:45:00;06:00:00;7.594
22.05.2021;06:00:00;06:15:00;14.815
22.05.2021;06:15:00;06:30:00;11.336
22.05.2021;06:30:00;06:45:00;39.678
22.05.2021;06:45:00;07:00:00;39.210
22.05.2021;07:00:00;07:15:00;34.198
22.05.2021;07:15:00;07:30:00;27.636,03
22.05.2021;07:30:00;07:45:00;22.180
