Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
21.07.2018;14:15:00;14:30:00;12.112
21.07.2018;14:30:00;14:45:00;12.386
21.07.2018;14:45:00;15:00:00;12.416
21.07.2018;15:00:00;15:15:00;12.037
21.07.2018;15:15:00;15:30:00;11.811
21.07.2018;15:30:00;15:45:00;13.190
21.07.2018;15:45:00;16:00:00;12.828
21.07.2018;16:00:00;16:15:00;13.157
21.07.2018;16:15:00;16:30:00;12.767
21.07.2018;16:30:00;16:45:00;14.272
21.07.2018;16:45:00;17:00:00;15.918
21.07.2018;17:00:00;17:15:00;16.802
21.07.2018;17:15:00;17:30:00;17.843
21.07.2018;17:30:00;17:45:00;20.090
21.07.2018;17:45:00;18:00:00;22.188
21.07.2018;18:00:00;18:15:00;22.591
21.07.2018;18:15:00;18:30:00;22.689
21.07.2018;18:30:00;18:45:00;23.919
21.07.2018;18:45:00;19:00:00;25.186
21.07.2018;19:00:00;19:15:00;25.766
21.07.2018;19:15:00;19:30:00;25.947
21.07.2018;19:30:00;19:45:00;25.286
21.07.2018;19:45:00;20:00:00;24.528
21.07.2018;20:00:00;20:15:00;23.983
21.07.2018;20:15:00;20:30:00;23.618
21.07.2018;20:30:00;20:45:00;23.517
21.07.2018;20:45:00;21:00:00;23.396
21.07.2018;21:00:00;21:15:00;23.084
21.07.2018;21:15:00;21:30:00;22.823
21.07.2018;21:30:00;21:45:00;22.691
21.07.2018;21:45:00;22:00:00;23.002
21.07.2018;22:00:00;22:15:00;23.151
21.07.2018;22:15:00;22:30:00;22.640
21.07.2018;22:30:00;22:45:00;21.954
21.07.2018;22:45:00;23:00:00;21.338
21.07.2018;23:00:00;23:15:00;20.566
21.07.2018;23:15:00;23:30:00;19.774
21.07.2018;23:30:00;23:45:00;19.144
22.07.2018;23:45:00;00:00:00;18.419
22.07.2018;00:00:00;00:15:00;17.862
22.07.2018;00:15:00;00:30:00;17.177
22.07.2018;00:30:00;00:45:00;16.639
22.07.2018;00:45:00;01:00:00;16.233
22.07.2018;01:00:00;01:15:00;15.802
22.07.2018;01:15:00;01:30:00;15.322
22.07.2018;01:30:00;01:45:00;15.015
22.07.2018;01:45:00;02:00:00;14.693
22.07.2018;02:00:00;02:15:00;14.491
22.07.2018;02:15:00;02:30:00;14.226
22.07.2018;02:30:00;02:45:00;14.002
22.07.2018;02:45:00;03:00:00;13.887
22.07.2018;03:00:00;03:15:00;13.871
22.07.2018;03:15:00;03:30:00;13.571
22.07.2018;03:30:00;03:45:00;13.438
22.07.2018;03:45:00;04:00:00;13.362
22.07.2018;04:00:00;04:15:00;13.535
22.07.2018;04:15:00;04:30:00;13.490
22.07.2018;04:30:00;04:45:00;13.632
22.07.2018;04:45:00;05:00:00;13.719
22.07.2018;05:00:00;05:15:00;14.004
22.07.2018;05:15:00;05:30:00;14.036
22.07.2018;05:30:00;05:45:00;13.770
22.07.2018;05:45:00;06:00:00;13.611
22.07.2018;06:00:00;06:15:00;14.015
22.07.2018;06:15:00;06:30:00;14.117
22.07.2018;06:30:00;06:45:00;14.127
22.07.2018;06:45:00;07:00:00;14.203
22.07.2018;07:00:00;07:15:00;14.620
22.07.2018;07:15:00;07:30:00;14.893
22.07.2018;07:30:00;07:45:00;15.001
22.07.2018;07:45:00;08:00:00;15.517
22.07.2018;08:00:00;08:15:00;16.137
22.07.2018;08:15:00;08:30:00;16.533
22.07.2018;08:30:00;08:45:00;16.777
22.07.2018;08:45:00;09:00:00;16.508
22.07.2018;09:00:00;09:15:00;16.550
22.07.2018;09:15:00;09:30:00;16.222
22.07.2018;09:30:00;09:45:00;15.923
22.07.2018;09:45:00;10:00:00;15.454
22.07.2018;10:00:00;10:15:00;15.138
22.07.2018;10:15:00;10:30:00;14.794
22.07.2018;10:30:00;10:45:00;14.754
22.07.2018;10:45:00;11:00:00;14.319
22.07.2018;11:00:00;11:15:00;14.072
22.07.2018;11:15:00;11:30:00;14.240
22.07.2018;11:30:00;11:45:00;14.586
22.07.2018;11:45:00;12:00:00;14.411
22.07.2018;12:00:00;12:15:00;13.939
22.07.2018;12:15:00;12:30:00;13.097
22.07.2018;12:30:00;12:45:00;12.194
22.07.2018;12:45:00;13:00:00;11.161
22.07.2018;13:00:00;13:15:00;10.224
22.07.2018;13:15:00;13:30:00;9.715
22.07.2018;13:30:00;13:45:00;9.115
22.07.2018;13:45:00;14:00:00;8.658
22.07.2018;14:00:00;14:15:00;8.926
22.07.2018;14:15:00;14:30:00;9.246
22.07.2018;14:30:00;14:45:00;9.293
22.07.2018;14:45:00;15:00:00;9.023
22.07.2018;15:00:00;15:15:00;9.538
22.07.2018;15:15:00;15:30:00;10.559
22.07.2018;15:30:00;15:45:00;10.912
22.07.2018;15:45:00;16:00:00;11.372
22.07.2018;16:00:00;16:15:00;13.887
22.07.2018;16:15:00;16:30:00;14.369
22.07.2018;16:30:00;16:45:00;14.150
22.07.2018;16:45:00;17:00:00;14.699
22.07.2018;17:00:00;17:15:00;15.972
22.07.2018;17:15:00;17:30:00;16.893
22.07.2018;17:30:00;17:45:00;16.704
22.07.2018;17:45:00;18:00:00;16.786
22.07.2018;18:00:00;18:15:00;18.217
22.07.2018;18:15:00;18:30:00;19.304
22.07.2018;18:30:00;18:45:00;19.840
22.07.2018;18:45:00;19:00:00;21.016
22.07.2018;19:00:00;19:15:00;21.928
22.07.2018;19:15:00;19:30:00;22.673
22.07.2018;19:30:00;19:45:00;23.331
22.07.2018;19:45:00;20:00:00;23.786
22.07.2018;20:00:00;20:15:00;23.505
22.07.2018;20:15:00;20:30:00;23.385
22.07.2018;20:30:00;20:45:00;23.320
22.07.2018;20:45:00;21:00:00;23.327
22.07.2018;21:00:00;21:15:00;23.189
22.07.2018;21:15:00;21:30:00;23.077
22.07.2018;21:30:00;21:45:00;22.961
22.07.2018;21:45:00;22:00:00;23.238
22.07.2018;22:00:00;22:15:00;23.070
22.07.2018;22:15:00;22:30:00;22.221
22.07.2018;22:30:00;22:45:00;21.637
22.07.2018;22:45:00;23:00:00;20.776
22.07.2018;23:00:00;23:15:00;19.673
22.07.2018;23:15:00;23:30:00;18.540
22.07.2018;23:30:00;23:45:00;17.798
23.07.2018;23:45:00;00:00:00;16.899
23.07.2018;00:00:00;00:15:00;16.490
23.07.2018;00:15:00;00:30:00;15.688
23.07.2018;00:30:00;00:45:00;15.210
23.07.2018;00:45:00;01:00:00;14.812
23.07.2018;01:00:00;01:15:00;14.540
23.07.2018;01:15:00;01:30:00;14.273
23.07.2018;01:30:00;01:45:00;14.051
23.07.2018;01:45:00;02:00:00;13.974
23.07.2018;02:00:00;02:15:00;13.831
23.07.2018;02:15:00;02:30:00;13.731
23.07.2018;02:30:00;02:45:00;13.681
23.07.2018;02:45:00;03:00:00;13.501
23.07.2018;03:00:00;03:15:00;13.438
23.07.2018;03:15:00;03:30:00;13.410
23.07.2018;03:30:00;03:45:00;13.426
23.07.2018;03:45:00;04:00:00;13.443
23.07.2018;04:00:00;04:15:00;13.871
23.07.2018;04:15:00;04:30:00;14.081
23.07.2018;04:30:00;04:45:00;14.586
23.07.2018;04:45:00;05:00:00;15.116
23.07.2018;05:00:00;05:15:00;16.191
23.07.2018;05:15:00;05:30:00;16.547
23.07.2018;05:30:00;05:45:00;16.834
23.07.2018;05:45:00;06:00:00;17.716
23.07.2018;06:00:00;06:15:00;19.606
23.07.2018;06:15:00;06:30:00;20.194
23.07.2018;06:30:00;06:45:00;20.684
23.07.2018;06:45:00;07:00:00;21.167
23.07.2018;07:00:00;07:15:00;21.912
23.07.2018;07:15:00;07:30:00;22.285
23.07.2018;07:30:00;07:45:00;22.613
23.07.2018;07:45:00;08:00:00;22.842
23.07.2018;08:00:00;08:15:00;23.093
23.07.2018;08:15:00;08:30:00;22.727
23.07.2018;08:30:00;08:45:00;22.352
23.07.2018;08:45:00;09:00:00;21.536
23.07.2018;09:00:00;09:15:00;20.790
23.07.2018;09:15:00;09:30:00;20.327
23.07.2018;09:30:00;09:45:00;19.913
23.07.2018;09:45:00;10:00:00;19.257
23.07.2018;10:00:00;10:15:00;18.724
23.07.2018;10:15:00;10:30:00;18.064
23.07.2018;10:30:00;10:45:00;17.499
23.07.2018;10:45:00;11:00:00;17.225
23.07.2018;11:00:00;11:15:00;16.821
23.07.2018;11:15:00;11:30:00;17.265
23.07.2018;11:30:00;11:45:00;17.978
23.07.2018;11:45:00;12:00:00;19.105
23.07.2018;12:00:00;12:15:00;19.479
23.07.2018;12:15:00;12:30:00;19.905
23.07.2018;12:30:00;12:45:00;19.121
23.07.2018;12:45:00;13:00:00;19.937
23.07.2018;13:00:00;13:15:00;18.426
23.07.2018;13:15:00;13:30:00;18.728
23.07.2018;13:30:00;13:45:00;18.115
23.07.2018;13:45:00;14:00:00;16.937
23.07.2018;14:00:00;14:15:00;17.644
23.07.2018;14:15:00;14:30:00;17.416
23.07.2018;14:30:00;14:45:00;19.029
23.07.2018;14:45:00;15:00:00;17.404
23.07.2018;15:00:00;15:15:00;16.322
23.07.2018;15:15:00;15:30:00;17.622
23.07.2018;15:30:00;15:45:00;17.879
23.07.2018;15:45:00;16:00:00;16.363
23.07.2018;16:00:00;16:15:00;17.053
23.07.2018;16:15:00;16:30:00;18.211
23.07.2018;16:30:00;16:45:00;18.142
23.07.2018;16:45:00;17:00:00;16.499
23.07.2018;17:00:00;17:15:00;16.796
23.07.2018;17:15:00;17:30:00;17.655
23.07.2018;17:30:00;17:45:00;18.364
23.07.2018;17:45:00;18:00:00;19.154
23.07.2018;18:00:00;18:15:00;20.041
23.07.2018;18:15:00;18:30:00;21.411
23.07.2018;18:30:00;18:45:00;22.253
23.07.2018;18:45:00;19:00:00;23.250
23.07.2018;19:00:00;19:15:00;23.982
23.07.2018;19:15:00;19:30:00;24.553
23.07.2018;19:30:00;19:45:00;25.049
23.07.2018;19:45:00;20:00:00;25.222
23.07.2018;20:00:00;20:15:00;25.252
23.07.2018;20:15:00;20:30:00;25.029
23.07.2018;20:30:00;20:45:00;24.721
23.07.2018;20:45:00;21:00:00;24.600
23.07.2018;21:00:00;21:15:00;24.311
23.07.2018;21:15:00;21:30:00;24.078
23.07.2018;21:30:00;21:45:00;23.823
23.07.2018;21:45:00;22:00:00;24.135
23.07.2018;22:00:00;22:15:00;24.120
23.07.2018;22:15:00;22:30:00;23.336
23.07.2018;22:30:00;22:45:00;22.551
23.07.2018;22:45:00;23:00:00;21.478
23.07.2018;23:00:00;23:15:00;20.216
23.07.2018;23:15:00;23:30:00;19.057
23.07.2018;23:30:00;23:45:00;18.138
24.07.2018;23:45:00;00:00:00;17.452
24.07.2018;00:00:00;00:15:00;16.703
24.07.2018;00:15:00;00:30:00;16.191
24.07.2018;00:30:00;00:45:00;15.630
24.07.2018;00:45:00;01:00:00;15.179
24.07.2018;01:00:00;01:15:00;14.826
24.07.2018;01:15:00;01:30:00;14.562
24.07.2018;01:30:00;01:45:00;14.365
24.07.2018;01:45:00;02:00:00;14.226
24.07.2018;02:00:00;02:15:00;14.151
24.07.2018;02:15:00;02:30:00;13.988
24.07.2018;02:30:00;02:45:00;13.876
24.07.2018;02:45:00;03:00:00;13.848
24.07.2018;03:00:00;03:15:00;13.751
24.07.2018;03:15:00;03:30:00;13.670
24.07.2018;03:30:00;03:45:00;13.561
24.07.2018;03:45:00;04:00:00;13.686
24.07.2018;04:00:00;04:15:00;14.157
24.07.2018;04:15:00;04:30:00;14.360
24.07.2018;04:30:00;04:45:00;14.917
24.07.2018;04:45:00;05:00:00;15.448
24.07.2018;05:00:00;05:15:00;16.530
24.07.2018;05:15:00;05:30:00;16.510
24.07.2018;05:30:00;05:45:00;16.816
24.07.2018;05:45:00;06:00:00;17.899
24.07.2018;06:00:00;06:15:00;19.728
24.07.2018;06:15:00;06:30:00;20.620
24.07.2018;06:30:00;06:45:00;21.072
24.07.2018;06:45:00;07:00:00;21.892
24.07.2018;07:00:00;07:15:00;22.757
24.07.2018;07:15:00;07:30:00;22.825
24.07.2018;07:30:00;07:45:00;22.827
24.07.2018;07:45:00;08:00:00;22.938
24.07.2018;08:00:00;08:15:00;23.052
24.07.2018;08:15:00;08:30:00;22.758
24.07.2018;08:30:00;08:45:00;22.116
24.07.2018;08:45:00;09:00:00;21.810
24.07.2018;09:00:00;09:15:00;20.901
24.07.2018;09:15:00;09:30:00;20.396
24.07.2018;09:30:00;09:45:00;19.589
24.07.2018;09:45:00;10:00:00;18.774
24.07.2018;10:00:00;10:15:00;18.690
24.07.2018;10:15:00;10:30:00;18.264
24.07.2018;10:30:00;10:45:00;17.459
24.07.2018;10:45:00;11:00:00;17.247
24.07.2018;11:00:00;11:15:00;17.140
24.07.2018;11:15:00;11:30:00;17.251
24.07.2018;11:30:00;11:45:00;17.887
24.07.2018;11:45:00;12:00:00;18.399
24.07.2018;12:00:00;12:15:00;17.208
24.07.2018;12:15:00;12:30:00;17.046
24.07.2018;12:30:00;12:45:00;15.940
24.07.2018;12:45:00;13:00:00;16.037
24.07.2018;13:00:00;13:15:00;15.473
24.07.2018;13:15:00;13:30:00;15.025
24.07.2018;13:30:00;13:45:00;14.865
24.07.2018;13:45:00;14:00:00;14.500
24.07.2018;14:00:00;14:15:00;13.997
24.07.2018;14:15:00;14:30:00;13.977
24.07.2018;14:30:00;14:45:00;14.020
24.07.2018;14:45:00;15:00:00;14.768
24.07.2018;15:00:00;15:15:00;14.973
24.07.2018;15:15:00;15:30:00;14.725
24.07.2018;15:30:00;15:45:00;14.248
24.07.2018;15:45:00;16:00:00;14.148
24.07.2018;16:00:00;16:15:00;14.421
24.07.2018;16:15:00;16:30:00;15.212
24.07.2018;16:30:00;16:45:00;15.707
24.07.2018;16:45:00;17:00:00;16.379
24.07.2018;17:00:00;17:15:00;17.286
24.07.2018;17:15:00;17:30:00;18.274
24.07.2018;17:30:00;17:45:00;19.309
24.07.2018;17:45:00;18:00:00;20.072
24.07.2018;18:00:00;18:15:00;20.644
24.07.2018;18:15:00;18:30:00;21.334
24.07.2018;18:30:00;18:45:00;22.598
24.07.2018;18:45:00;19:00:00;23.487
24.07.2018;19:00:00;19:15:00;24.239
24.07.2018;19:15:00;19:30:00;24.871
24.07.2018;19:30:00;19:45:00;25.409
24.07.2018;19:45:00;20:00:00;25.725
24.07.2018;20:00:00;20:15:00;25.639
24.07.2018;20:15:00;20:30:00;25.525
24.07.2018;20:30:00;20:45:00;25.381
24.07.2018;20:45:00;21:00:00;25.194
24.07.2018;21:00:00;21:15:00;25.004
24.07.2018;21:15:00;21:30:00;24.654
24.07.2018;21:30:00;21:45:00;24.339
24.07.2018;21:45:00;22:00:00;24.552
24.07.2018;22:00:00;22:15:00;24.584
24.07.2018;22:15:00;22:30:00;23.786
24.07.2018;22:30:00;22:45:00;22.886
24.07.2018;22:45:00;23:00:00;21.856
24.07.2018;23:00:00;23:15:00;20.650
24.07.2018;23:15:00;23:30:00;19.583
24.07.2018;23:30:00;23:45:00;18.798
25.07.2018;23:45:00;00:00:00;18.003
25.07.2018;00:00:00;00:15:00;17.214
25.07.2018;00:15:00;00:30:00;16.535
25.07.2018;00:30:00;00:45:00;15.984
25.07.2018;00:45:00;01:00:00;15.389
25.07.2018;01:00:00;01:15:00;15.016
25.07.2018;01:15:00;01:30:00;14.859
25.07.2018;01:30:00;01:45:00;14.559
25.07.2018;01:45:00;02:00:00;14.391
25.07.2018;02:00:00;02:15:00;14.303
25.07.2018;02:15:00;02:30:00;14.162
25.07.2018;02:30:00;02:45:00;14.014
25.07.2018;02:45:00;03:00:00;13.998
25.07.2018;03:00:00;03:15:00;13.965
25.07.2018;03:15:00;03:30:00;13.920
25.07.2018;03:30:00;03:45:00;13.975
25.07.2018;03:45:00;04:00:00;14.108
25.07.2018;04:00:00;04:15:00;14.324
25.07.2018;04:15:00;04:30:00;14.488
25.07.2018;04:30:00;04:45:00;15.084
25.07.2018;04:45:00;05:00:00;15.537
25.07.2018;05:00:00;05:15:00;16.451
25.07.2018;05:15:00;05:30:00;16.723
25.07.2018;05:30:00;05:45:00;17.078
25.07.2018;05:45:00;06:00:00;17.943
25.07.2018;06:00:00;06:15:00;19.698
25.07.2018;06:15:00;06:30:00;20.846
25.07.2018;06:30:00;06:45:00;21.073
25.07.2018;06:45:00;07:00:00;21.794
25.07.2018;07:00:00;07:15:00;22.526
25.07.2018;07:15:00;07:30:00;23.251
25.07.2018;07:30:00;07:45:00;23.346
25.07.2018;07:45:00;08:00:00;23.962
25.07.2018;08:00:00;08:15:00;24.374
25.07.2018;08:15:00;08:30:00;24.155
25.07.2018;08:30:00;08:45:00;23.664
25.07.2018;08:45:00;09:00:00;22.898
25.07.2018;09:00:00;09:15:00;22.484
25.07.2018;09:15:00;09:30:00;22.294
25.07.2018;09:30:00;09:45:00;20.520
25.07.2018;09:45:00;10:00:00;19.507
25.07.2018;10:00:00;10:15:00;19.233
25.07.2018;10:15:00;10:30:00;18.990
25.07.2018;10:30:00;10:45:00;18.445
25.07.2018;10:45:00;11:00:00;18.025
25.07.2018;11:00:00;11:15:00;18.389
25.07.2018;11:15:00;11:30:00;19.051
25.07.2018;11:30:00;11:45:00;19.536
25.07.2018;11:45:00;12:00:00;19.869
25.07.2018;12:00:00;12:15:00;19.575
25.07.2018;12:15:00;12:30:00;19.594
25.07.2018;12:30:00;12:45:00;19.931
25.07.2018;12:45:00;13:00:00;19.367
25.07.2018;13:00:00;13:15:00;18.833
25.07.2018;13:15:00;13:30:00;19.761
25.07.2018;13:30:00;13:45:00;19.651
25.07.2018;13:45:00;14:00:00;19.098
25.07.2018;14:00:00;14:15:00;18.047
25.07.2018;14:15:00;14:30:00;18.264
25.07.2018;14:30:00;14:45:00;16.899
25.07.2018;14:45:00;15:00:00;16.419
25.07.2018;15:00:00;15:15:00;19.122
25.07.2018;15:15:00;15:30:00;19.486
25.07.2018;15:30:00;15:45:00;19.931
25.07.2018;15:45:00;16:00:00;20.083
25.07.2018;16:00:00;16:15:00;19.926
25.07.2018;16:15:00;16:30:00;19.007
25.07.2018;16:30:00;16:45:00;19.618
25.07.2018;16:45:00;17:00:00;19.475
25.07.2018;17:00:00;17:15:00;19.120
25.07.2018;17:15:00;17:30:00;19.060
25.07.2018;17:30:00;17:45:00;19.903
25.07.2018;17:45:00;18:00:00;20.874
25.07.2018;18:00:00;18:15:00;21.082
25.07.2018;18:15:00;18:30:00;21.906
25.07.2018;18:30:00;18:45:00;22.813
25.07.2018;18:45:00;19:00:00;23.802
25.07.2018;19:00:00;19:15:00;24.305
25.07.2018;19:15:00;19:30:00;24.811
25.07.2018;19:30:00;19:45:00;25.071
25.07.2018;19:45:00;20:00:00;25.585
25.07.2018;20:00:00;20:15:00;25.827
25.07.2018;20:15:00;20:30:00;25.673
25.07.2018;20:30:00;20:45:00;25.630
25.07.2018;20:45:00;21:00:00;25.298
25.07.2018;21:00:00;21:15:00;24.872
25.07.2018;21:15:00;21:30:00;24.636
25.07.2018;21:30:00;21:45:00;24.247
25.07.2018;21:45:00;22:00:00;24.800
25.07.2018;22:00:00;22:15:00;24.752
25.07.2018;22:15:00;22:30:00;24.045
25.07.2018;22:30:00;22:45:00;23.188
25.07.2018;22:45:00;23:00:00;22.087
25.07.2018;23:00:00;23:15:00;21.057
25.07.2018;23:15:00;23:30:00;19.996
25.07.2018;23:30:00;23:45:00;18.953
26.07.2018;23:45:00;00:00:00;18.072
26.07.2018;00:00:00;00:15:00;17.398
26.07.2018;00:15:00;00:30:00;16.627
26.07.2018;00:30:00;00:45:00;16.015
26.07.2018;00:45:00;01:00:00;15.540
26.07.2018;01:00:00;01:15:00;15.232
26.07.2018;01:15:00;01:30:00;15.073
26.07.2018;01:30:00;01:45:00;14.790
26.07.2018;01:45:00;02:00:00;14.780
26.07.2018;02:00:00;02:15:00;14.729
26.07.2018;02:15:00;02:30:00;14.663
26.07.2018;02:30:00;02:45:00;14.436
26.07.2018;02:45:00;03:00:00;14.205
26.07.2018;03:00:00;03:15:00;14.314
26.07.2018;03:15:00;03:30:00;14.235
26.07.2018;03:30:00;03:45:00;14.186
26.07.2018;03:45:00;04:00:00;14.174
26.07.2018;04:00:00;04:15:00;14.579
26.07.2018;04:15:00;04:30:00;14.821
26.07.2018;04:30:00;04:45:00;15.184
26.07.2018;04:45:00;05:00:00;15.861
26.07.2018;05:00:00;05:15:00;16.857
26.07.2018;05:15:00;05:30:00;16.998
26.07.2018;05:30:00;05:45:00;17.387
26.07.2018;05:45:00;06:00:00;18.322
26.07.2018;06:00:00;06:15:00;20.028
26.07.2018;06:15:00;06:30:00;20.893
26.07.2018;06:30:00;06:45:00;21.417
26.07.2018;06:45:00;07:00:00;21.843
26.07.2018;07:00:00;07:15:00;22.730
26.07.2018;07:15:00;07:30:00;23.156
26.07.2018;07:30:00;07:45:00;23.289
26.07.2018;07:45:00;08:00:00;23.482
26.07.2018;08:00:00;08:15:00;23.399
26.07.2018;08:15:00;08:30:00;23.001
26.07.2018;08:30:00;08:45:00;22.664
26.07.2018;08:45:00;09:00:00;22.218
26.07.2018;09:00:00;09:15:00;21.411
26.07.2018;09:15:00;09:30:00;21.073
26.07.2018;09:30:00;09:45:00;20.403
26.07.2018;09:45:00;10:00:00;19.995
26.07.2018;10:00:00;10:15:00;19.560
26.07.2018;10:15:00;10:30:00;19.070
26.07.2018;10:30:00;10:45:00;18.636
26.07.2018;10:45:00;11:00:00;18.162
26.07.2018;11:00:00;11:15:00;17.950
26.07.2018;11:15:00;11:30:00;18.174
26.07.2018;11:30:00;11:45:00;18.281
26.07.2018;11:45:00;12:00:00;18.322
26.07.2018;12:00:00;12:15:00;17.505
26.07.2018;12:15:00;12:30:00;16.808
26.07.2018;12:30:00;12:45:00;16.722
26.07.2018;12:45:00;13:00:00;16.095
26.07.2018;13:00:00;13:15:00;15.559
26.07.2018;13:15:00;13:30:00;14.873
26.07.2018;13:30:00;13:45:00;14.720
26.07.2018;13:45:00;14:00:00;15.014
26.07.2018;14:00:00;14:15:00;15.422
26.07.2018;14:15:00;14:30:00;15.062
26.07.2018;14:30:00;14:45:00;15.210
26.07.2018;14:45:00;15:00:00;14.287
26.07.2018;15:00:00;15:15:00;14.175
26.07.2018;15:15:00;15:30:00;14.733
26.07.2018;15:30:00;15:45:00;15.027
26.07.2018;15:45:00;16:00:00;14.471
26.07.2018;16:00:00;16:15:00;15.452
26.07.2018;16:15:00;16:30:00;15.683
26.07.2018;16:30:00;16:45:00;15.922
26.07.2018;16:45:00;17:00:00;16.966
26.07.2018;17:00:00;17:15:00;17.208
26.07.2018;17:15:00;17:30:00;18.658
26.07.2018;17:30:00;17:45:00;20.268
26.07.2018;17:45:00;18:00:00;20.828
26.07.2018;18:00:00;18:15:00;21.574
26.07.2018;18:15:00;18:30:00;22.618
26.07.2018;18:30:00;18:45:00;23.492
26.07.2018;18:45:00;19:00:00;24.380
26.07.2018;19:00:00;19:15:00;25.033
26.07.2018;19:15:00;19:30:00;25.531
26.07.2018;19:30:00;19:45:00;26.147
26.07.2018;19:45:00;20:00:00;26.893
26.07.2018;20:00:00;20:15:00;27.171
26.07.2018;20:15:00;20:30:00;27.092
26.07.2018;20:30:00;20:45:00;26.493
26.07.2018;20:45:00;21:00:00;25.943
26.07.2018;21:00:00;21:15:00;25.579
26.07.2018;21:15:00;21:30:00;25.024
26.07.2018;21:30:00;21:45:00;24.903
26.07.2018;21:45:00;22:00:00;25.177
26.07.2018;22:00:00;22:15:00;24.888
26.07.2018;22:15:00;22:30:00;24.173
26.07.2018;22:30:00;22:45:00;23.450
26.07.2018;22:45:00;23:00:00;22.374
26.07.2018;23:00:00;23:15:00;21.277
26.07.2018;23:15:00;23:30:00;20.304
26.07.2018;23:30:00;23:45:00;19.452
27.07.2018;23:45:00;00:00:00;18.641
27.07.2018;00:00:00;00:15:00;17.943
27.07.2018;00:15:00;00:30:00;17.183
27.07.2018;00:30:00;00:45:00;16.591
27.07.2018;00:45:00;01:00:00;16.165
27.07.2018;01:00:00;01:15:00;15.827
27.07.2018;01:15:00;01:30:00;15.638
27.07.2018;01:30:00;01:45:00;15.376
27.07.2018;01:45:00;02:00:00;15.180
27.07.2018;02:00:00;02:15:00;15.005
27.07.2018;02:15:00;02:30:00;14.775
27.07.2018;02:30:00;02:45:00;14.772
27.07.2018;02:45:00;03:00:00;14.696
27.07.2018;03:00:00;03:15:00;14.738
27.07.2018;03:15:00;03:30:00;14.657
27.07.2018;03:30:00;03:45:00;14.530
27.07.2018;03:45:00;04:00:00;14.606
27.07.2018;04:00:00;04:15:00;15.097
27.07.2018;04:15:00;04:30:00;15.126
27.07.2018;04:30:00;04:45:00;15.590
27.07.2018;04:45:00;05:00:00;16.172
27.07.2018;05:00:00;05:15:00;17.163
27.07.2018;05:15:00;05:30:00;17.388
27.07.2018;05:30:00;05:45:00;17.449
27.07.2018;05:45:00;06:00:00;18.246
27.07.2018;06:00:00;06:15:00;20.343
27.07.2018;06:15:00;06:30:00;21.061
27.07.2018;06:30:00;06:45:00;21.554
27.07.2018;06:45:00;07:00:00;21.899
27.07.2018;07:00:00;07:15:00;22.754
27.07.2018;07:15:00;07:30:00;23.132
27.07.2018;07:30:00;07:45:00;23.228
27.07.2018;07:45:00;08:00:00;23.464
27.07.2018;08:00:00;08:15:00;23.394
27.07.2018;08:15:00;08:30:00;22.888
27.07.2018;08:30:00;08:45:00;22.492
27.07.2018;08:45:00;09:00:00;21.912
27.07.2018;09:00:00;09:15:00;21.191
27.07.2018;09:15:00;09:30:00;20.953
27.07.2018;09:30:00;09:45:00;20.522
27.07.2018;09:45:00;10:00:00;19.690
27.07.2018;10:00:00;10:15:00;19.421
27.07.2018;10:15:00;10:30:00;18.667
27.07.2018;10:30:00;10:45:00;18.077
27.07.2018;10:45:00;11:00:00;17.393
27.07.2018;11:00:00;11:15:00;17.286
27.07.2018;11:15:00;11:30:00;17.146
27.07.2018;11:30:00;11:45:00;17.114
27.07.2018;11:45:00;12:00:00;17.158
27.07.2018;12:00:00;12:15:00;16.555
27.07.2018;12:15:00;12:30:00;15.817
27.07.2018;12:30:00;12:45:00;14.901
27.07.2018;12:45:00;13:00:00;14.647
27.07.2018;13:00:00;13:15:00;14.005
27.07.2018;13:15:00;13:30:00;13.524
27.07.2018;13:30:00;13:45:00;13.529
27.07.2018;13:45:00;14:00:00;13.221
27.07.2018;14:00:00;14:15:00;13.058
27.07.2018;14:15:00;14:30:00;13.376
27.07.2018;14:30:00;14:45:00;13.281
27.07.2018;14:45:00;15:00:00;13.114
27.07.2018;15:00:00;15:15:00;13.387
27.07.2018;15:15:00;15:30:00;13.432
27.07.2018;15:30:00;15:45:00;13.937
27.07.2018;15:45:00;16:00:00;14.300
27.07.2018;16:00:00;16:15:00;14.478
27.07.2018;16:15:00;16:30:00;15.571
27.07.2018;16:30:00;16:45:00;16.320
27.07.2018;16:45:00;17:00:00;17.855
27.07.2018;17:00:00;17:15:00;18.249
27.07.2018;17:15:00;17:30:00;18.764
27.07.2018;17:30:00;17:45:00;19.835
27.07.2018;17:45:00;18:00:00;20.995
27.07.2018;18:00:00;18:15:00;21.208
27.07.2018;18:15:00;18:30:00;21.914
27.07.2018;18:30:00;18:45:00;23.063
27.07.2018;18:45:00;19:00:00;24.070
27.07.2018;19:00:00;19:15:00;24.854
27.07.2018;19:15:00;19:30:00;25.077
27.07.2018;19:30:00;19:45:00;25.054
27.07.2018;19:45:00;20:00:00;25.429
27.07.2018;20:00:00;20:15:00;25.301
27.07.2018;20:15:00;20:30:00;25.288
27.07.2018;20:30:00;20:45:00;25.403
27.07.2018;20:45:00;21:00:00;25.237
27.07.2018;21:00:00;21:15:00;24.965
27.07.2018;21:15:00;21:30:00;24.678
27.07.2018;21:30:00;21:45:00;24.192
