Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
20.07.2018;20:30:00;20:45:00;22.258
20.07.2018;20:45:00;21:00:00;21.768
20.07.2018;21:00:00;21:15:00;21.629
20.07.2018;21:15:00;21:30:00;21.155
20.07.2018;21:30:00;21:45:00;20.980
20.07.2018;21:45:00;22:00:00;21.151
20.07.2018;22:00:00;22:15:00;20.628
20.07.2018;22:15:00;22:30:00;19.820
20.07.2018;22:30:00;22:45:00;19.412
20.07.2018;22:45:00;23:00:00;18.377
20.07.2018;23:00:00;23:15:00;17.462
20.07.2018;23:15:00;23:30:00;16.579
20.07.2018;23:30:00;23:45:00;15.736
21.07.2018;23:45:00;00:00:00;15.053
21.07.2018;00:00:00;00:15:00;14.308
21.07.2018;00:15:00;00:30:00;13.808
21.07.2018;00:30:00;00:45:00;13.376
21.07.2018;00:45:00;01:00:00;12.868
21.07.2018;01:00:00;01:15:00;12.474
21.07.2018;01:15:00;01:30:00;12.110
21.07.2018;01:30:00;01:45:00;11.907
21.07.2018;01:45:00;02:00:00;11.622
21.07.2018;02:00:00;02:15:00;11.410
21.07.2018;02:15:00;02:30:00;11.248
21.07.2018;02:30:00;02:45:00;11.134
21.07.2018;02:45:00;03:00:00;11.052
21.07.2018;03:00:00;03:15:00;10.967
21.07.2018;03:15:00;03:30:00;10.873
21.07.2018;03:30:00;03:45:00;10.861
21.07.2018;03:45:00;04:00:00;11.004
21.07.2018;04:00:00;04:15:00;11.074
21.07.2018;04:15:00;04:30:00;11.100
21.07.2018;04:30:00;04:45:00;11.339
21.07.2018;04:45:00;05:00:00;11.389
21.07.2018;05:00:00;05:15:00;11.881
21.07.2018;05:15:00;05:30:00;11.838
21.07.2018;05:30:00;05:45:00;11.696
21.07.2018;05:45:00;06:00:00;11.938
21.07.2018;06:00:00;06:15:00;12.771
21.07.2018;06:15:00;06:30:00;13.143
21.07.2018;06:30:00;06:45:00;13.837
21.07.2018;06:45:00;07:00:00;14.443
21.07.2018;07:00:00;07:15:00;15.255
21.07.2018;07:15:00;07:30:00;15.910
21.07.2018;07:30:00;07:45:00;16.616
21.07.2018;07:45:00;08:00:00;17.711
21.07.2018;08:00:00;08:15:00;18.768
21.07.2018;08:15:00;08:30:00;19.680
21.07.2018;08:30:00;08:45:00;20.739
21.07.2018;08:45:00;09:00:00;21.513
21.07.2018;09:00:00;09:15:00;22.157
21.07.2018;09:15:00;09:30:00;22.971
21.07.2018;09:30:00;09:45:00;23.561
21.07.2018;09:45:00;10:00:00;24.691
21.07.2018;10:00:00;10:15:00;25.464
21.07.2018;10:15:00;10:30:00;25.074
21.07.2018;10:30:00;10:45:00;24.907
21.07.2018;10:45:00;11:00:00;23.434
21.07.2018;11:00:00;11:15:00;23.720
21.07.2018;11:15:00;11:30:00;24.415
21.07.2018;11:30:00;11:45:00;24.954
21.07.2018;11:45:00;12:00:00;25.413
21.07.2018;12:00:00;12:15:00;25.512
21.07.2018;12:15:00;12:30:00;25.754
21.07.2018;12:30:00;12:45:00;26.261
21.07.2018;12:45:00;13:00:00;24.188
21.07.2018;13:00:00;13:15:00;24.354
21.07.2018;13:15:00;13:30:00;26.872
21.07.2018;13:30:00;13:45:00;27.975
21.07.2018;13:45:00;14:00:00;27.923
21.07.2018;14:00:00;14:15:00;26.986
21.07.2018;14:15:00;14:30:00;22.006
21.07.2018;14:30:00;14:45:00;27.009
21.07.2018;14:45:00;15:00:00;23.485
21.07.2018;15:00:00;15:15:00;22.545
21.07.2018;15:15:00;15:30:00;24.299
21.07.2018;15:30:00;15:45:00;25.864
21.07.2018;15:45:00;16:00:00;19.784
21.07.2018;16:00:00;16:15:00;20.453
21.07.2018;16:15:00;16:30:00;22.751
21.07.2018;16:30:00;16:45:00;24.405
21.07.2018;16:45:00;17:00:00;23.462
21.07.2018;17:00:00;17:15:00;21.204
21.07.2018;17:15:00;17:30:00;21.579
21.07.2018;17:30:00;17:45:00;20.997
21.07.2018;17:45:00;18:00:00;23.280
21.07.2018;18:00:00;18:15:00;22.609
21.07.2018;18:15:00;18:30:00;22.598
21.07.2018;18:30:00;18:45:00;22.206
21.07.2018;18:45:00;19:00:00;22.349
21.07.2018;19:00:00;19:15:00;22.482
21.07.2018;19:15:00;19:30:00;22.247
21.07.2018;19:30:00;19:45:00;21.851
21.07.2018;19:45:00;20:00:00;21.296
21.07.2018;20:00:00;20:15:00;20.755
21.07.2018;20:15:00;20:30:00;20.570
21.07.2018;20:30:00;20:45:00;20.443
21.07.2018;20:45:00;21:00:00;20.244
21.07.2018;21:00:00;21:15:00;19.882
21.07.2018;21:15:00;21:30:00;19.586
21.07.2018;21:30:00;21:45:00;19.533
21.07.2018;21:45:00;22:00:00;19.914
21.07.2018;22:00:00;22:15:00;20.139
21.07.2018;22:15:00;22:30:00;19.687
21.07.2018;22:30:00;22:45:00;19.086
21.07.2018;22:45:00;23:00:00;18.508
21.07.2018;23:00:00;23:15:00;17.811
21.07.2018;23:15:00;23:30:00;17.026
21.07.2018;23:30:00;23:45:00;16.309
22.07.2018;23:45:00;00:00:00;15.526
22.07.2018;00:00:00;00:15:00;14.944
22.07.2018;00:15:00;00:30:00;14.320
22.07.2018;00:30:00;00:45:00;13.797
22.07.2018;00:45:00;01:00:00;13.420
22.07.2018;01:00:00;01:15:00;12.998
22.07.2018;01:15:00;01:30:00;12.542
22.07.2018;01:30:00;01:45:00;12.274
22.07.2018;01:45:00;02:00:00;11.984
22.07.2018;02:00:00;02:15:00;11.800
22.07.2018;02:15:00;02:30:00;11.509
22.07.2018;02:30:00;02:45:00;11.309
22.07.2018;02:45:00;03:00:00;11.173
22.07.2018;03:00:00;03:15:00;11.194
22.07.2018;03:15:00;03:30:00;10.965
22.07.2018;03:30:00;03:45:00;10.856
22.07.2018;03:45:00;04:00:00;10.838
22.07.2018;04:00:00;04:15:00;10.955
22.07.2018;04:15:00;04:30:00;10.871
22.07.2018;04:30:00;04:45:00;10.981
22.07.2018;04:45:00;05:00:00;11.070
22.07.2018;05:00:00;05:15:00;11.403
22.07.2018;05:15:00;05:30:00;11.388
22.07.2018;05:30:00;05:45:00;11.132
22.07.2018;05:45:00;06:00:00;10.996
22.07.2018;06:00:00;06:15:00;11.341
22.07.2018;06:15:00;06:30:00;11.396
22.07.2018;06:30:00;06:45:00;11.539
22.07.2018;06:45:00;07:00:00;11.789
22.07.2018;07:00:00;07:15:00;12.206
22.07.2018;07:15:00;07:30:00;12.644
22.07.2018;07:30:00;07:45:00;13.237
22.07.2018;07:45:00;08:00:00;14.123
22.07.2018;08:00:00;08:15:00;15.467
22.07.2018;08:15:00;08:30:00;16.706
22.07.2018;08:30:00;08:45:00;17.352
22.07.2018;08:45:00;09:00:00;17.413
22.07.2018;09:00:00;09:15:00;18.275
22.07.2018;09:15:00;09:30:00;19.552
22.07.2018;09:30:00;09:45:00;20.026
22.07.2018;09:45:00;10:00:00;20.331
22.07.2018;10:00:00;10:15:00;21.343
22.07.2018;10:15:00;10:30:00;21.849
22.07.2018;10:30:00;10:45:00;22.205
22.07.2018;10:45:00;11:00:00;22.865
22.07.2018;11:00:00;11:15:00;23.859
22.07.2018;11:15:00;11:30:00;25.646
22.07.2018;11:30:00;11:45:00;26.471
22.07.2018;11:45:00;12:00:00;27.000
22.07.2018;12:00:00;12:15:00;26.968
22.07.2018;12:15:00;12:30:00;26.559
22.07.2018;12:30:00;12:45:00;25.930
22.07.2018;12:45:00;13:00:00;25.341
22.07.2018;13:00:00;13:15:00;24.736
22.07.2018;13:15:00;13:30:00;24.693
22.07.2018;13:30:00;13:45:00;24.555
22.07.2018;13:45:00;14:00:00;23.822
22.07.2018;14:00:00;14:15:00;24.555
22.07.2018;14:15:00;14:30:00;23.576
22.07.2018;14:30:00;14:45:00;22.494
22.07.2018;14:45:00;15:00:00;23.406
22.07.2018;15:00:00;15:15:00;21.217
22.07.2018;15:15:00;15:30:00;23.821
22.07.2018;15:30:00;15:45:00;22.359
22.07.2018;15:45:00;16:00:00;23.154
22.07.2018;16:00:00;16:15:00;20.674
22.07.2018;16:15:00;16:30:00;18.622
22.07.2018;16:30:00;16:45:00;19.834
22.07.2018;16:45:00;17:00:00;19.762
22.07.2018;17:00:00;17:15:00;23.189
22.07.2018;17:15:00;17:30:00;23.562
22.07.2018;17:30:00;17:45:00;23.123
22.07.2018;17:45:00;18:00:00;22.115
22.07.2018;18:00:00;18:15:00;23.778
22.07.2018;18:15:00;18:30:00;23.912
22.07.2018;18:30:00;18:45:00;23.443
22.07.2018;18:45:00;19:00:00;23.674
22.07.2018;19:00:00;19:15:00;23.502
22.07.2018;19:15:00;19:30:00;22.217
22.07.2018;19:30:00;19:45:00;22.168
22.07.2018;19:45:00;20:00:00;22.156
22.07.2018;20:00:00;20:15:00;21.864
22.07.2018;20:15:00;20:30:00;21.403
22.07.2018;20:30:00;20:45:00;20.883
22.07.2018;20:45:00;21:00:00;20.515
22.07.2018;21:00:00;21:15:00;20.232
22.07.2018;21:15:00;21:30:00;20.066
22.07.2018;21:30:00;21:45:00;19.977
22.07.2018;21:45:00;22:00:00;20.239
22.07.2018;22:00:00;22:15:00;20.111
22.07.2018;22:15:00;22:30:00;19.241
22.07.2018;22:30:00;22:45:00;18.668
22.07.2018;22:45:00;23:00:00;17.797
22.07.2018;23:00:00;23:15:00;16.700
22.07.2018;23:15:00;23:30:00;15.648
22.07.2018;23:30:00;23:45:00;14.770
23.07.2018;23:45:00;00:00:00;13.889
23.07.2018;00:00:00;00:15:00;13.423
23.07.2018;00:15:00;00:30:00;12.729
23.07.2018;00:30:00;00:45:00;12.319
23.07.2018;00:45:00;01:00:00;11.949
23.07.2018;01:00:00;01:15:00;11.592
23.07.2018;01:15:00;01:30:00;11.381
23.07.2018;01:30:00;01:45:00;11.133
23.07.2018;01:45:00;02:00:00;11.067
23.07.2018;02:00:00;02:15:00;10.928
23.07.2018;02:15:00;02:30:00;10.761
23.07.2018;02:30:00;02:45:00;10.693
23.07.2018;02:45:00;03:00:00;10.582
23.07.2018;03:00:00;03:15:00;10.601
23.07.2018;03:15:00;03:30:00;10.565
23.07.2018;03:30:00;03:45:00;10.578
23.07.2018;03:45:00;04:00:00;10.599
23.07.2018;04:00:00;04:15:00;10.964
23.07.2018;04:15:00;04:30:00;11.118
23.07.2018;04:30:00;04:45:00;11.581
23.07.2018;04:45:00;05:00:00;12.035
23.07.2018;05:00:00;05:15:00;12.941
23.07.2018;05:15:00;05:30:00;13.084
23.07.2018;05:30:00;05:45:00;13.129
23.07.2018;05:45:00;06:00:00;13.657
23.07.2018;06:00:00;06:15:00;15.049
23.07.2018;06:15:00;06:30:00;15.515
23.07.2018;06:30:00;06:45:00;15.917
23.07.2018;06:45:00;07:00:00;16.432
23.07.2018;07:00:00;07:15:00;17.047
23.07.2018;07:15:00;07:30:00;17.577
23.07.2018;07:30:00;07:45:00;18.082
23.07.2018;07:45:00;08:00:00;18.643
23.07.2018;08:00:00;08:15:00;18.911
23.07.2018;08:15:00;08:30:00;19.080
23.07.2018;08:30:00;08:45:00;19.398
23.07.2018;08:45:00;09:00:00;19.791
23.07.2018;09:00:00;09:15:00;19.923
23.07.2018;09:15:00;09:30:00;20.538
23.07.2018;09:30:00;09:45:00;21.022
23.07.2018;09:45:00;10:00:00;21.021
23.07.2018;10:00:00;10:15:00;21.290
23.07.2018;10:15:00;10:30:00;21.997
23.07.2018;10:30:00;10:45:00;22.393
23.07.2018;10:45:00;11:00:00;22.559
23.07.2018;11:00:00;11:15:00;23.103
23.07.2018;11:15:00;11:30:00;21.209
23.07.2018;11:30:00;11:45:00;23.498
23.07.2018;11:45:00;12:00:00;24.765
23.07.2018;12:00:00;12:15:00;21.115
23.07.2018;12:15:00;12:30:00;24.232
23.07.2018;12:30:00;12:45:00;23.752
23.07.2018;12:45:00;13:00:00;23.573
23.07.2018;13:00:00;13:15:00;26.096
23.07.2018;13:15:00;13:30:00;27.157
23.07.2018;13:30:00;13:45:00;24.161
23.07.2018;13:45:00;14:00:00;24.629
23.07.2018;14:00:00;14:15:00;24.409
23.07.2018;14:15:00;14:30:00;22.688
23.07.2018;14:30:00;14:45:00;20.282
23.07.2018;14:45:00;15:00:00;20.215
23.07.2018;15:00:00;15:15:00;24.037
23.07.2018;15:15:00;15:30:00;27.052
23.07.2018;15:30:00;15:45:00;23.307
23.07.2018;15:45:00;16:00:00;21.571
23.07.2018;16:00:00;16:15:00;20.127
23.07.2018;16:15:00;16:30:00;22.675
23.07.2018;16:30:00;16:45:00;24.639
23.07.2018;16:45:00;17:00:00;24.146
23.07.2018;17:00:00;17:15:00;24.200
23.07.2018;17:15:00;17:30:00;24.014
23.07.2018;17:30:00;17:45:00;23.337
23.07.2018;17:45:00;18:00:00;23.238
23.07.2018;18:00:00;18:15:00;22.632
23.07.2018;18:15:00;18:30:00;22.971
23.07.2018;18:30:00;18:45:00;23.002
23.07.2018;18:45:00;19:00:00;23.409
23.07.2018;19:00:00;19:15:00;23.055
23.07.2018;19:15:00;19:30:00;22.152
23.07.2018;19:30:00;19:45:00;21.969
23.07.2018;19:45:00;20:00:00;21.780
23.07.2018;20:00:00;20:15:00;21.734
23.07.2018;20:15:00;20:30:00;21.523
23.07.2018;20:30:00;20:45:00;21.173
23.07.2018;20:45:00;21:00:00;20.912
23.07.2018;21:00:00;21:15:00;20.623
23.07.2018;21:15:00;21:30:00;20.463
23.07.2018;21:30:00;21:45:00;20.380
23.07.2018;21:45:00;22:00:00;20.791
23.07.2018;22:00:00;22:15:00;20.900
23.07.2018;22:15:00;22:30:00;20.169
23.07.2018;22:30:00;22:45:00;19.388
23.07.2018;22:45:00;23:00:00;18.348
23.07.2018;23:00:00;23:15:00;17.116
23.07.2018;23:15:00;23:30:00;16.017
23.07.2018;23:30:00;23:45:00;15.037
24.07.2018;23:45:00;00:00:00;14.379
24.07.2018;00:00:00;00:15:00;13.632
24.07.2018;00:15:00;00:30:00;13.127
24.07.2018;00:30:00;00:45:00;12.586
24.07.2018;00:45:00;01:00:00;12.214
24.07.2018;01:00:00;01:15:00;11.886
24.07.2018;01:15:00;01:30:00;11.582
24.07.2018;01:30:00;01:45:00;11.406
24.07.2018;01:45:00;02:00:00;11.223
24.07.2018;02:00:00;02:15:00;11.157
24.07.2018;02:15:00;02:30:00;10.956
24.07.2018;02:30:00;02:45:00;10.815
24.07.2018;02:45:00;03:00:00;10.743
24.07.2018;03:00:00;03:15:00;10.667
24.07.2018;03:15:00;03:30:00;10.676
24.07.2018;03:30:00;03:45:00;10.638
24.07.2018;03:45:00;04:00:00;10.749
24.07.2018;04:00:00;04:15:00;11.203
24.07.2018;04:15:00;04:30:00;11.351
24.07.2018;04:30:00;04:45:00;11.821
24.07.2018;04:45:00;05:00:00;12.209
24.07.2018;05:00:00;05:15:00;13.106
24.07.2018;05:15:00;05:30:00;13.025
24.07.2018;05:30:00;05:45:00;13.098
24.07.2018;05:45:00;06:00:00;13.676
24.07.2018;06:00:00;06:15:00;15.102
24.07.2018;06:15:00;06:30:00;15.721
24.07.2018;06:30:00;06:45:00;16.027
24.07.2018;06:45:00;07:00:00;16.610
24.07.2018;07:00:00;07:15:00;17.311
24.07.2018;07:15:00;07:30:00;17.569
24.07.2018;07:30:00;07:45:00;17.914
24.07.2018;07:45:00;08:00:00;18.415
24.07.2018;08:00:00;08:15:00;18.795
24.07.2018;08:15:00;08:30:00;19.034
24.07.2018;08:30:00;08:45:00;19.140
24.07.2018;08:45:00;09:00:00;19.438
24.07.2018;09:00:00;09:15:00;20.038
24.07.2018;09:15:00;09:30:00;20.502
24.07.2018;09:30:00;09:45:00;20.556
24.07.2018;09:45:00;10:00:00;20.693
24.07.2018;10:00:00;10:15:00;21.156
24.07.2018;10:15:00;10:30:00;22.204
24.07.2018;10:30:00;10:45:00;22.297
24.07.2018;10:45:00;11:00:00;22.651
24.07.2018;11:00:00;11:15:00;23.232
24.07.2018;11:15:00;11:30:00;24.088
24.07.2018;11:30:00;11:45:00;25.823
24.07.2018;11:45:00;12:00:00;27.132
24.07.2018;12:00:00;12:15:00;24.319
24.07.2018;12:15:00;12:30:00;26.712
24.07.2018;12:30:00;12:45:00;26.240
24.07.2018;12:45:00;13:00:00;25.956
24.07.2018;13:00:00;13:15:00;25.738
24.07.2018;13:15:00;13:30:00;24.384
24.07.2018;13:30:00;13:45:00;25.022
24.07.2018;13:45:00;14:00:00;22.662
24.07.2018;14:00:00;14:15:00;22.743
24.07.2018;14:15:00;14:30:00;22.797
24.07.2018;14:30:00;14:45:00;24.563
24.07.2018;14:45:00;15:00:00;26.073
24.07.2018;15:00:00;15:15:00;25.048
24.07.2018;15:15:00;15:30:00;22.216
24.07.2018;15:30:00;15:45:00;24.737
24.07.2018;15:45:00;16:00:00;24.673
24.07.2018;16:00:00;16:15:00;24.050
24.07.2018;16:15:00;16:30:00;23.264
24.07.2018;16:30:00;16:45:00;21.868
24.07.2018;16:45:00;17:00:00;21.108
24.07.2018;17:00:00;17:15:00;21.176
24.07.2018;17:15:00;17:30:00;22.452
24.07.2018;17:30:00;17:45:00;19.159
24.07.2018;17:45:00;18:00:00;20.417
24.07.2018;18:00:00;18:15:00;22.883
24.07.2018;18:15:00;18:30:00;22.906
24.07.2018;18:30:00;18:45:00;23.458
24.07.2018;18:45:00;19:00:00;23.824
24.07.2018;19:00:00;19:15:00;23.232
24.07.2018;19:15:00;19:30:00;22.294
24.07.2018;19:30:00;19:45:00;22.074
24.07.2018;19:45:00;20:00:00;22.222
24.07.2018;20:00:00;20:15:00;22.028
24.07.2018;20:15:00;20:30:00;21.890
24.07.2018;20:30:00;20:45:00;21.621
24.07.2018;20:45:00;21:00:00;21.391
24.07.2018;21:00:00;21:15:00;21.213
24.07.2018;21:15:00;21:30:00;20.914
24.07.2018;21:30:00;21:45:00;20.737
24.07.2018;21:45:00;22:00:00;21.027
24.07.2018;22:00:00;22:15:00;21.138
24.07.2018;22:15:00;22:30:00;20.487
24.07.2018;22:30:00;22:45:00;19.672
24.07.2018;22:45:00;23:00:00;18.660
24.07.2018;23:00:00;23:15:00;17.522
24.07.2018;23:15:00;23:30:00;16.452
24.07.2018;23:30:00;23:45:00;15.643
25.07.2018;23:45:00;00:00:00;14.802
25.07.2018;00:00:00;00:15:00;13.998
25.07.2018;00:15:00;00:30:00;13.374
25.07.2018;00:30:00;00:45:00;12.877
25.07.2018;00:45:00;01:00:00;12.345
25.07.2018;01:00:00;01:15:00;11.997
25.07.2018;01:15:00;01:30:00;11.813
25.07.2018;01:30:00;01:45:00;11.579
25.07.2018;01:45:00;02:00:00;11.346
25.07.2018;02:00:00;02:15:00;11.259
25.07.2018;02:15:00;02:30:00;11.056
25.07.2018;02:30:00;02:45:00;10.958
25.07.2018;02:45:00;03:00:00;10.867
25.07.2018;03:00:00;03:15:00;10.830
25.07.2018;03:15:00;03:30:00;10.813
25.07.2018;03:30:00;03:45:00;10.831
25.07.2018;03:45:00;04:00:00;10.990
25.07.2018;04:00:00;04:15:00;11.261
25.07.2018;04:15:00;04:30:00;11.413
25.07.2018;04:30:00;04:45:00;11.905
25.07.2018;04:45:00;05:00:00;12.281
25.07.2018;05:00:00;05:15:00;13.091
25.07.2018;05:15:00;05:30:00;13.165
25.07.2018;05:30:00;05:45:00;13.321
25.07.2018;05:45:00;06:00:00;13.744
25.07.2018;06:00:00;06:15:00;15.089
25.07.2018;06:15:00;06:30:00;15.839
25.07.2018;06:30:00;06:45:00;15.868
25.07.2018;06:45:00;07:00:00;16.457
25.07.2018;07:00:00;07:15:00;17.157
25.07.2018;07:15:00;07:30:00;17.919
25.07.2018;07:30:00;07:45:00;18.185
25.07.2018;07:45:00;08:00:00;19.026
25.07.2018;08:00:00;08:15:00;19.924
25.07.2018;08:15:00;08:30:00;19.938
25.07.2018;08:30:00;08:45:00;20.184
25.07.2018;08:45:00;09:00:00;20.477
25.07.2018;09:00:00;09:15:00;20.589
25.07.2018;09:15:00;09:30:00;20.985
25.07.2018;09:30:00;09:45:00;19.951
25.07.2018;09:45:00;10:00:00;20.322
25.07.2018;10:00:00;10:15:00;21.057
25.07.2018;10:15:00;10:30:00;21.776
25.07.2018;10:30:00;10:45:00;22.087
25.07.2018;10:45:00;11:00:00;22.007
25.07.2018;11:00:00;11:15:00;22.394
25.07.2018;11:15:00;11:30:00;22.299
25.07.2018;11:30:00;11:45:00;24.116
25.07.2018;11:45:00;12:00:00;25.704
25.07.2018;12:00:00;12:15:00;26.109
25.07.2018;12:15:00;12:30:00;25.399
25.07.2018;12:30:00;12:45:00;24.091
25.07.2018;12:45:00;13:00:00;19.305
25.07.2018;13:00:00;13:15:00;20.855
25.07.2018;13:15:00;13:30:00;23.210
25.07.2018;13:30:00;13:45:00;25.280
25.07.2018;13:45:00;14:00:00;25.666
25.07.2018;14:00:00;14:15:00;21.316
25.07.2018;14:15:00;14:30:00;20.959
25.07.2018;14:30:00;14:45:00;21.654
25.07.2018;14:45:00;15:00:00;20.507
25.07.2018;15:00:00;15:15:00;23.553
25.07.2018;15:15:00;15:30:00;25.023
25.07.2018;15:30:00;15:45:00;25.384
25.07.2018;15:45:00;16:00:00;25.432
25.07.2018;16:00:00;16:15:00;24.452
25.07.2018;16:15:00;16:30:00;22.414
25.07.2018;16:30:00;16:45:00;23.252
25.07.2018;16:45:00;17:00:00;21.882
25.07.2018;17:00:00;17:15:00;20.477
25.07.2018;17:15:00;17:30:00;21.942
25.07.2018;17:30:00;17:45:00;22.972
25.07.2018;17:45:00;18:00:00;23.684
25.07.2018;18:00:00;18:15:00;23.564
25.07.2018;18:15:00;18:30:00;23.464
25.07.2018;18:30:00;18:45:00;23.094
25.07.2018;18:45:00;19:00:00;22.675
25.07.2018;19:00:00;19:15:00;22.502
25.07.2018;19:15:00;19:30:00;22.032
25.07.2018;19:30:00;19:45:00;21.628
25.07.2018;19:45:00;20:00:00;21.882
25.07.2018;20:00:00;20:15:00;22.066
25.07.2018;20:15:00;20:30:00;21.921
25.07.2018;20:30:00;20:45:00;21.768
25.07.2018;20:45:00;21:00:00;21.415
25.07.2018;21:00:00;21:15:00;21.046
25.07.2018;21:15:00;21:30:00;20.927
25.07.2018;21:30:00;21:45:00;20.645
25.07.2018;21:45:00;22:00:00;21.287
25.07.2018;22:00:00;22:15:00;21.308
25.07.2018;22:15:00;22:30:00;20.684
25.07.2018;22:30:00;22:45:00;19.824
25.07.2018;22:45:00;23:00:00;18.864
25.07.2018;23:00:00;23:15:00;17.834
25.07.2018;23:15:00;23:30:00;16.748
25.07.2018;23:30:00;23:45:00;15.670
26.07.2018;23:45:00;00:00:00;14.919
26.07.2018;00:00:00;00:15:00;14.221
26.07.2018;00:15:00;00:30:00;13.536
26.07.2018;00:30:00;00:45:00;13.007
26.07.2018;00:45:00;01:00:00;12.544
26.07.2018;01:00:00;01:15:00;12.192
26.07.2018;01:15:00;01:30:00;12.027
26.07.2018;01:30:00;01:45:00;11.800
26.07.2018;01:45:00;02:00:00;11.707
26.07.2018;02:00:00;02:15:00;11.621
26.07.2018;02:15:00;02:30:00;11.495
26.07.2018;02:30:00;02:45:00;11.219
26.07.2018;02:45:00;03:00:00;11.031
26.07.2018;03:00:00;03:15:00;11.180
26.07.2018;03:15:00;03:30:00;11.113
26.07.2018;03:30:00;03:45:00;11.101
26.07.2018;03:45:00;04:00:00;11.080
26.07.2018;04:00:00;04:15:00;11.454
26.07.2018;04:15:00;04:30:00;11.619
26.07.2018;04:30:00;04:45:00;12.016
26.07.2018;04:45:00;05:00:00;12.527
26.07.2018;05:00:00;05:15:00;13.351
26.07.2018;05:15:00;05:30:00;13.363
26.07.2018;05:30:00;05:45:00;13.452
26.07.2018;05:45:00;06:00:00;13.911
26.07.2018;06:00:00;06:15:00;15.178
26.07.2018;06:15:00;06:30:00;15.950
26.07.2018;06:30:00;06:45:00;16.408
26.07.2018;06:45:00;07:00:00;16.916
26.07.2018;07:00:00;07:15:00;17.986
26.07.2018;07:15:00;07:30:00;18.635
26.07.2018;07:30:00;07:45:00;18.916
26.07.2018;07:45:00;08:00:00;19.215
26.07.2018;08:00:00;08:15:00;19.547
26.07.2018;08:15:00;08:30:00;19.610
26.07.2018;08:30:00;08:45:00;19.488
26.07.2018;08:45:00;09:00:00;19.517
26.07.2018;09:00:00;09:15:00;19.976
26.07.2018;09:15:00;09:30:00;20.312
26.07.2018;09:30:00;09:45:00;20.175
26.07.2018;09:45:00;10:00:00;20.444
26.07.2018;10:00:00;10:15:00;21.279
26.07.2018;10:15:00;10:30:00;21.558
26.07.2018;10:30:00;10:45:00;22.115
26.07.2018;10:45:00;11:00:00;22.180
26.07.2018;11:00:00;11:15:00;22.432
26.07.2018;11:15:00;11:30:00;23.670
26.07.2018;11:30:00;11:45:00;24.037
26.07.2018;11:45:00;12:00:00;25.227
26.07.2018;12:00:00;12:15:00;24.362
26.07.2018;12:15:00;12:30:00;23.732
26.07.2018;12:30:00;12:45:00;23.914
26.07.2018;12:45:00;13:00:00;23.170
26.07.2018;13:00:00;13:15:00;23.963
26.07.2018;13:15:00;13:30:00;23.289
26.07.2018;13:30:00;13:45:00;23.923
26.07.2018;13:45:00;14:00:00;24.570
26.07.2018;14:00:00;14:15:00;22.659
26.07.2018;14:15:00;14:30:00;22.354
26.07.2018;14:30:00;14:45:00;24.053
26.07.2018;14:45:00;15:00:00;21.764
26.07.2018;15:00:00;15:15:00;22.112
26.07.2018;15:15:00;15:30:00;23.422
26.07.2018;15:30:00;15:45:00;19.348
26.07.2018;15:45:00;16:00:00;21.954
26.07.2018;16:00:00;16:15:00;25.286
26.07.2018;16:15:00;16:30:00;25.146
26.07.2018;16:30:00;16:45:00;24.623
26.07.2018;16:45:00;17:00:00;24.888
26.07.2018;17:00:00;17:15:00;24.072
26.07.2018;17:15:00;17:30:00;24.740
26.07.2018;17:30:00;17:45:00;25.350
26.07.2018;17:45:00;18:00:00;24.741
26.07.2018;18:00:00;18:15:00;24.510
26.07.2018;18:15:00;18:30:00;23.902
26.07.2018;18:30:00;18:45:00;22.006
26.07.2018;18:45:00;19:00:00;22.984
26.07.2018;19:00:00;19:15:00;23.072
26.07.2018;19:15:00;19:30:00;22.299
26.07.2018;19:30:00;19:45:00;22.131
26.07.2018;19:45:00;20:00:00;22.772
26.07.2018;20:00:00;20:15:00;23.166
26.07.2018;20:15:00;20:30:00;23.080
26.07.2018;20:30:00;20:45:00;22.484
26.07.2018;20:45:00;21:00:00;21.903
26.07.2018;21:00:00;21:15:00;21.662
26.07.2018;21:15:00;21:30:00;21.238
26.07.2018;21:30:00;21:45:00;21.185
26.07.2018;21:45:00;22:00:00;21.620
26.07.2018;22:00:00;22:15:00;21.488
26.07.2018;22:15:00;22:30:00;20.788
26.07.2018;22:30:00;22:45:00;20.036
26.07.2018;22:45:00;23:00:00;19.120
26.07.2018;23:00:00;23:15:00;18.066
26.07.2018;23:15:00;23:30:00;17.105
26.07.2018;23:30:00;23:45:00;16.170
27.07.2018;23:45:00;00:00:00;15.313
27.07.2018;00:00:00;00:15:00;14.628
27.07.2018;00:15:00;00:30:00;14.006
27.07.2018;00:30:00;00:45:00;13.451
27.07.2018;00:45:00;01:00:00;13.016
27.07.2018;01:00:00;01:15:00;12.650
27.07.2018;01:15:00;01:30:00;12.423
27.07.2018;01:30:00;01:45:00;12.170
27.07.2018;01:45:00;02:00:00;11.970
27.07.2018;02:00:00;02:15:00;11.690
27.07.2018;02:15:00;02:30:00;11.514
27.07.2018;02:30:00;02:45:00;11.424
27.07.2018;02:45:00;03:00:00;11.362
27.07.2018;03:00:00;03:15:00;11.389
27.07.2018;03:15:00;03:30:00;11.346
27.07.2018;03:30:00;03:45:00;11.294
27.07.2018;03:45:00;04:00:00;11.413
