Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
19.05.2018;19:15:00;19:30:00;30.300
19.05.2018;19:30:00;19:45:00;30.468
19.05.2018;19:45:00;20:00:00;30.333
19.05.2018;20:00:00;20:15:00;29.522
19.05.2018;20:15:00;20:30:00;29.404
19.05.2018;20:30:00;20:45:00;28.855
19.05.2018;20:45:00;21:00:00;28.181
19.05.2018;21:00:00;21:15:00;27.674
19.05.2018;21:15:00;21:30:00;26.796
19.05.2018;21:30:00;21:45:00;26.208
19.05.2018;21:45:00;22:00:00;25.846
19.05.2018;22:00:00;22:15:00;26.111
19.05.2018;22:15:00;22:30:00;26.161
19.05.2018;22:30:00;22:45:00;26.211
19.05.2018;22:45:00;23:00:00;25.593
19.05.2018;23:00:00;23:15:00;26.249
19.05.2018;23:15:00;23:30:00;24.755
19.05.2018;23:30:00;23:45:00;23.148
20.05.2018;23:45:00;00:00:00;21.441
20.05.2018;00:00:00;00:15:00;17.598
20.05.2018;00:15:00;00:30:00;16.463
20.05.2018;00:30:00;00:45:00;15.296
20.05.2018;00:45:00;01:00:00;14.284
20.05.2018;01:00:00;01:15:00;15.274
20.05.2018;01:15:00;01:30:00;14.618
20.05.2018;01:30:00;01:45:00;13.823
20.05.2018;01:45:00;02:00:00;13.209
20.05.2018;02:00:00;02:15:00;12.835
20.05.2018;02:15:00;02:30:00;12.553
20.05.2018;02:30:00;02:45:00;12.439
20.05.2018;02:45:00;03:00:00;12.122
20.05.2018;03:00:00;03:15:00;12.037
20.05.2018;03:15:00;03:30:00;12.030
20.05.2018;03:30:00;03:45:00;12.607
20.05.2018;03:45:00;04:00:00;12.692
20.05.2018;04:00:00;04:15:00;12.922
20.05.2018;04:15:00;04:30:00;14.428
20.05.2018;04:30:00;04:45:00;14.667
20.05.2018;04:45:00;05:00:00;14.832
20.05.2018;05:00:00;05:15:00;14.732
20.05.2018;05:15:00;05:30:00;14.764
20.05.2018;05:30:00;05:45:00;14.558
20.05.2018;05:45:00;06:00:00;14.717
20.05.2018;06:00:00;06:15:00;13.864
20.05.2018;06:15:00;06:30:00;13.976
20.05.2018;06:30:00;06:45:00;13.682
20.05.2018;06:45:00;07:00:00;13.780
20.05.2018;07:00:00;07:15:00;13.135
20.05.2018;07:15:00;07:30:00;13.589
20.05.2018;07:30:00;07:45:00;13.994
20.05.2018;07:45:00;08:00:00;15.091
20.05.2018;08:00:00;08:15:00;16.033
20.05.2018;08:15:00;08:30:00;17.808
20.05.2018;08:30:00;08:45:00;19.605
20.05.2018;08:45:00;09:00:00;21.356
20.05.2018;09:00:00;09:15:00;23.092
20.05.2018;09:15:00;09:30:00;24.551
20.05.2018;09:30:00;09:45:00;25.849
20.05.2018;09:45:00;10:00:00;26.916
20.05.2018;10:00:00;10:15:00;27.728
20.05.2018;10:15:00;10:30:00;28.421
20.05.2018;10:30:00;10:45:00;28.990
20.05.2018;10:45:00;11:00:00;29.573
20.05.2018;11:00:00;11:15:00;30.282
20.05.2018;11:15:00;11:30:00;31.132
20.05.2018;11:30:00;11:45:00;31.843
20.05.2018;11:45:00;12:00:00;32.258
20.05.2018;12:00:00;12:15:00;32.818
20.05.2018;12:15:00;12:30:00;32.903
20.05.2018;12:30:00;12:45:00;32.449
20.05.2018;12:45:00;13:00:00;31.454
20.05.2018;13:00:00;13:15:00;31.060
20.05.2018;13:15:00;13:30:00;29.463
20.05.2018;13:30:00;13:45:00;27.755
20.05.2018;13:45:00;14:00:00;26.034
20.05.2018;14:00:00;14:15:00;24.686
20.05.2018;14:15:00;14:30:00;23.798
20.05.2018;14:30:00;14:45:00;23.241
20.05.2018;14:45:00;15:00:00;22.475
20.05.2018;15:00:00;15:15:00;22.791
20.05.2018;15:15:00;15:30:00;22.338
20.05.2018;15:30:00;15:45:00;21.747
20.05.2018;15:45:00;16:00:00;20.750
20.05.2018;16:00:00;16:15:00;19.899
20.05.2018;16:15:00;16:30:00;18.998
20.05.2018;16:30:00;16:45:00;18.361
20.05.2018;16:45:00;17:00:00;18.040
20.05.2018;17:00:00;17:15:00;17.990
20.05.2018;17:15:00;17:30:00;18.256
20.05.2018;17:30:00;17:45:00;18.583
20.05.2018;17:45:00;18:00:00;19.229
20.05.2018;18:00:00;18:15:00;19.895
20.05.2018;18:15:00;18:30:00;20.702
20.05.2018;18:30:00;18:45:00;21.606
20.05.2018;18:45:00;19:00:00;22.646
20.05.2018;19:00:00;19:15:00;24.468
20.05.2018;19:15:00;19:30:00;25.523
20.05.2018;19:30:00;19:45:00;26.335
20.05.2018;19:45:00;20:00:00;26.853
20.05.2018;20:00:00;20:15:00;26.527
20.05.2018;20:15:00;20:30:00;26.749
20.05.2018;20:30:00;20:45:00;26.484
20.05.2018;20:45:00;21:00:00;25.994
20.05.2018;21:00:00;21:15:00;25.994
20.05.2018;21:15:00;21:30:00;25.542
20.05.2018;21:30:00;21:45:00;25.107
20.05.2018;21:45:00;22:00:00;24.739
20.05.2018;22:00:00;22:15:00;24.621
20.05.2018;22:15:00;22:30:00;24.171
20.05.2018;22:30:00;22:45:00;23.762
20.05.2018;22:45:00;23:00:00;22.712
20.05.2018;23:00:00;23:15:00;21.360
20.05.2018;23:15:00;23:30:00;19.757
20.05.2018;23:30:00;23:45:00;17.946
21.05.2018;23:45:00;00:00:00;16.406
21.05.2018;00:00:00;00:15:00;16.508
21.05.2018;00:15:00;00:30:00;15.530
21.05.2018;00:30:00;00:45:00;14.466
21.05.2018;00:45:00;01:00:00;13.516
21.05.2018;01:00:00;01:15:00;14.300
21.05.2018;01:15:00;01:30:00;13.699
21.05.2018;01:30:00;01:45:00;12.953
21.05.2018;01:45:00;02:00:00;12.276
21.05.2018;02:00:00;02:15:00;11.488
21.05.2018;02:15:00;02:30:00;10.748
21.05.2018;02:30:00;02:45:00;10.114
21.05.2018;02:45:00;03:00:00;9.591
21.05.2018;03:00:00;03:15:00;9.650
21.05.2018;03:15:00;03:30:00;9.513
21.05.2018;03:30:00;03:45:00;9.363
21.05.2018;03:45:00;04:00:00;9.332
21.05.2018;04:00:00;04:15:00;9.330
21.05.2018;04:15:00;04:30:00;9.425
21.05.2018;04:30:00;04:45:00;9.695
21.05.2018;04:45:00;05:00:00;10.259
21.05.2018;05:00:00;05:15:00;12.175
21.05.2018;05:15:00;05:30:00;12.620
21.05.2018;05:30:00;05:45:00;12.516
21.05.2018;05:45:00;06:00:00;12.382
21.05.2018;06:00:00;06:15:00;11.478
21.05.2018;06:15:00;06:30:00;11.458
21.05.2018;06:30:00;06:45:00;11.211
21.05.2018;06:45:00;07:00:00;11.564
21.05.2018;07:00:00;07:15:00;11.481
21.05.2018;07:15:00;07:30:00;12.406
21.05.2018;07:30:00;07:45:00;13.240
21.05.2018;07:45:00;08:00:00;14.554
21.05.2018;08:00:00;08:15:00;15.624
21.05.2018;08:15:00;08:30:00;17.403
21.05.2018;08:30:00;08:45:00;19.203
21.05.2018;08:45:00;09:00:00;20.959
21.05.2018;09:00:00;09:15:00;22.693
21.05.2018;09:15:00;09:30:00;24.146
21.05.2018;09:30:00;09:45:00;25.459
21.05.2018;09:45:00;10:00:00;26.534
21.05.2018;10:00:00;10:15:00;27.348
21.05.2018;10:15:00;10:30:00;28.047
21.05.2018;10:30:00;10:45:00;28.624
21.05.2018;10:45:00;11:00:00;29.215
21.05.2018;11:00:00;11:15:00;29.928
21.05.2018;11:15:00;11:30:00;30.780
21.05.2018;11:30:00;11:45:00;31.493
21.05.2018;11:45:00;12:00:00;31.913
21.05.2018;12:00:00;12:15:00;32.433
21.05.2018;12:15:00;12:30:00;32.409
21.05.2018;12:30:00;12:45:00;31.776
21.05.2018;12:45:00;13:00:00;30.651
21.05.2018;13:00:00;13:15:00;30.147
21.05.2018;13:15:00;13:30:00;28.463
21.05.2018;13:30:00;13:45:00;26.289
21.05.2018;13:45:00;14:00:00;24.789
21.05.2018;14:00:00;14:15:00;23.750
21.05.2018;14:15:00;14:30:00;23.161
21.05.2018;14:30:00;14:45:00;22.590
21.05.2018;14:45:00;15:00:00;21.713
21.05.2018;15:00:00;15:15:00;21.832
21.05.2018;15:15:00;15:30:00;21.325
21.05.2018;15:30:00;15:45:00;20.279
21.05.2018;15:45:00;16:00:00;19.123
21.05.2018;16:00:00;16:15:00;18.443
21.05.2018;16:15:00;16:30:00;17.980
21.05.2018;16:30:00;16:45:00;17.571
21.05.2018;16:45:00;17:00:00;17.398
21.05.2018;17:00:00;17:15:00;17.458
21.05.2018;17:15:00;17:30:00;17.824
21.05.2018;17:30:00;17:45:00;18.196
21.05.2018;17:45:00;18:00:00;18.845
21.05.2018;18:00:00;18:15:00;19.500
21.05.2018;18:15:00;18:30:00;20.297
21.05.2018;18:30:00;18:45:00;21.193
21.05.2018;18:45:00;19:00:00;22.222
21.05.2018;19:00:00;19:15:00;23.914
21.05.2018;19:15:00;19:30:00;24.914
21.05.2018;19:30:00;19:45:00;25.422
21.05.2018;19:45:00;20:00:00;25.609
21.05.2018;20:00:00;20:15:00;25.908
21.05.2018;20:15:00;20:30:00;26.081
21.05.2018;20:30:00;20:45:00;25.823
21.05.2018;20:45:00;21:00:00;25.247
21.05.2018;21:00:00;21:15:00;25.192
21.05.2018;21:15:00;21:30:00;24.746
21.05.2018;21:30:00;21:45:00;24.180
21.05.2018;21:45:00;22:00:00;23.641
21.05.2018;22:00:00;22:15:00;23.415
21.05.2018;22:15:00;22:30:00;23.010
21.05.2018;22:30:00;22:45:00;22.597
21.05.2018;22:45:00;23:00:00;21.589
21.05.2018;23:00:00;23:15:00;20.225
21.05.2018;23:15:00;23:30:00;18.575
21.05.2018;23:30:00;23:45:00;16.722
22.05.2018;23:45:00;00:00:00;15.211
22.05.2018;00:00:00;00:15:00;14.716
22.05.2018;00:15:00;00:30:00;13.435
22.05.2018;00:30:00;00:45:00;12.222
22.05.2018;00:45:00;01:00:00;11.116
22.05.2018;01:00:00;01:15:00;12.137
22.05.2018;01:15:00;01:30:00;11.796
22.05.2018;01:30:00;01:45:00;11.607
22.05.2018;01:45:00;02:00:00;11.200
22.05.2018;02:00:00;02:15:00;10.687
22.05.2018;02:15:00;02:30:00;10.085
22.05.2018;02:30:00;02:45:00;9.467
22.05.2018;02:45:00;03:00:00;9.085
22.05.2018;03:00:00;03:15:00;9.035
22.05.2018;03:15:00;03:30:00;9.030
22.05.2018;03:30:00;03:45:00;9.047
22.05.2018;03:45:00;04:00:00;9.049
22.05.2018;04:00:00;04:15:00;9.093
22.05.2018;04:15:00;04:30:00;9.339
22.05.2018;04:30:00;04:45:00;9.772
22.05.2018;04:45:00;05:00:00;10.611
22.05.2018;05:00:00;05:15:00;12.907
22.05.2018;05:15:00;05:30:00;13.715
22.05.2018;05:30:00;05:45:00;14.383
22.05.2018;05:45:00;06:00:00;15.196
22.05.2018;06:00:00;06:15:00;15.699
22.05.2018;06:15:00;06:30:00;17.437
22.05.2018;06:30:00;06:45:00;18.896
22.05.2018;06:45:00;07:00:00;20.665
22.05.2018;07:00:00;07:15:00;21.479
22.05.2018;07:15:00;07:30:00;23.011
22.05.2018;07:30:00;07:45:00;24.001
22.05.2018;07:45:00;08:00:00;25.146
22.05.2018;08:00:00;08:15:00;25.938
22.05.2018;08:15:00;08:30:00;27.130
22.05.2018;08:30:00;08:45:00;28.068
22.05.2018;08:45:00;09:00:00;28.814
22.05.2018;09:00:00;09:15:00;29.056
22.05.2018;09:15:00;09:30:00;29.074
22.05.2018;09:30:00;09:45:00;28.872
22.05.2018;09:45:00;10:00:00;28.539
22.05.2018;10:00:00;10:15:00;28.389
22.05.2018;10:15:00;10:30:00;28.156
22.05.2018;10:30:00;10:45:00;28.221
22.05.2018;10:45:00;11:00:00;28.156
22.05.2018;11:00:00;11:15:00;28.325
22.05.2018;11:15:00;11:30:00;28.468
22.05.2018;11:30:00;11:45:00;28.812
22.05.2018;11:45:00;12:00:00;29.083
22.05.2018;12:00:00;12:15:00;29.934
22.05.2018;12:15:00;12:30:00;30.450
22.05.2018;12:30:00;12:45:00;30.588
22.05.2018;12:45:00;13:00:00;30.177
22.05.2018;13:00:00;13:15:00;30.376
22.05.2018;13:15:00;13:30:00;29.271
22.05.2018;13:30:00;13:45:00;27.661
22.05.2018;13:45:00;14:00:00;26.608
22.05.2018;14:00:00;14:15:00;25.951
22.05.2018;14:15:00;14:30:00;25.730
22.05.2018;14:30:00;14:45:00;25.279
22.05.2018;14:45:00;15:00:00;24.868
22.05.2018;15:00:00;15:15:00;25.166
22.05.2018;15:15:00;15:30:00;24.998
22.05.2018;15:30:00;15:45:00;24.049
22.05.2018;15:45:00;16:00:00;23.236
22.05.2018;16:00:00;16:15:00;22.861
22.05.2018;16:15:00;16:30:00;22.453
22.05.2018;16:30:00;16:45:00;22.179
22.05.2018;16:45:00;17:00:00;22.010
22.05.2018;17:00:00;17:15:00;22.037
22.05.2018;17:15:00;17:30:00;22.083
22.05.2018;17:30:00;17:45:00;22.433
22.05.2018;17:45:00;18:00:00;22.802
22.05.2018;18:00:00;18:15:00;23.356
22.05.2018;18:15:00;18:30:00;24.054
22.05.2018;18:30:00;18:45:00;24.759
22.05.2018;18:45:00;19:00:00;25.419
22.05.2018;19:00:00;19:15:00;26.865
22.05.2018;19:15:00;19:30:00;27.497
22.05.2018;19:30:00;19:45:00;27.514
22.05.2018;19:45:00;20:00:00;27.423
22.05.2018;20:00:00;20:15:00;27.381
22.05.2018;20:15:00;20:30:00;27.269
22.05.2018;20:30:00;20:45:00;26.892
22.05.2018;20:45:00;21:00:00;26.331
22.05.2018;21:00:00;21:15:00;26.279
22.05.2018;21:15:00;21:30:00;25.818
22.05.2018;21:30:00;21:45:00;25.493
22.05.2018;21:45:00;22:00:00;24.928
22.05.2018;22:00:00;22:15:00;24.584
22.05.2018;22:15:00;22:30:00;23.910
22.05.2018;22:30:00;22:45:00;23.380
22.05.2018;22:45:00;23:00:00;22.249
22.05.2018;23:00:00;23:15:00;20.886
22.05.2018;23:15:00;23:30:00;19.260
22.05.2018;23:30:00;23:45:00;17.637
23.05.2018;23:45:00;00:00:00;16.103
23.05.2018;00:00:00;00:15:00;14.667
23.05.2018;00:15:00;00:30:00;13.392
23.05.2018;00:30:00;00:45:00;12.184
23.05.2018;00:45:00;01:00:00;11.081
23.05.2018;01:00:00;01:15:00;12.052
23.05.2018;01:15:00;01:30:00;11.709
23.05.2018;01:30:00;01:45:00;11.538
23.05.2018;01:45:00;02:00:00;11.161
23.05.2018;02:00:00;02:15:00;10.653
23.05.2018;02:15:00;02:30:00;10.052
23.05.2018;02:30:00;02:45:00;9.437
23.05.2018;02:45:00;03:00:00;9.055
23.05.2018;03:00:00;03:15:00;9.002
23.05.2018;03:15:00;03:30:00;8.997
23.05.2018;03:30:00;03:45:00;9.017
23.05.2018;03:45:00;04:00:00;9.020
23.05.2018;04:00:00;04:15:00;9.064
23.05.2018;04:15:00;04:30:00;9.309
23.05.2018;04:30:00;04:45:00;9.734
23.05.2018;04:45:00;05:00:00;10.555
23.05.2018;05:00:00;05:15:00;12.795
23.05.2018;05:15:00;05:30:00;13.610
23.05.2018;05:30:00;05:45:00;14.280
23.05.2018;05:45:00;06:00:00;15.105
23.05.2018;06:00:00;06:15:00;15.640
23.05.2018;06:15:00;06:30:00;17.357
23.05.2018;06:30:00;06:45:00;18.808
23.05.2018;06:45:00;07:00:00;20.571
23.05.2018;07:00:00;07:15:00;21.400
23.05.2018;07:15:00;07:30:00;22.929
23.05.2018;07:30:00;07:45:00;23.923
23.05.2018;07:45:00;08:00:00;25.062
23.05.2018;08:00:00;08:15:00;25.872
23.05.2018;08:15:00;08:30:00;27.062
23.05.2018;08:30:00;08:45:00;28.000
23.05.2018;08:45:00;09:00:00;28.745
23.05.2018;09:00:00;09:15:00;28.988
23.05.2018;09:15:00;09:30:00;29.006
23.05.2018;09:30:00;09:45:00;28.804
23.05.2018;09:45:00;10:00:00;28.472
23.05.2018;10:00:00;10:15:00;28.323
23.05.2018;10:15:00;10:30:00;28.091
23.05.2018;10:30:00;10:45:00;28.156
23.05.2018;10:45:00;11:00:00;28.093
23.05.2018;11:00:00;11:15:00;28.261
23.05.2018;11:15:00;11:30:00;28.404
23.05.2018;11:30:00;11:45:00;28.747
23.05.2018;11:45:00;12:00:00;29.016
23.05.2018;12:00:00;12:15:00;29.853
23.05.2018;12:15:00;12:30:00;30.368
23.05.2018;12:30:00;12:45:00;30.505
23.05.2018;12:45:00;13:00:00;30.099
23.05.2018;13:00:00;13:15:00;30.263
23.05.2018;13:15:00;13:30:00;29.192
23.05.2018;13:30:00;13:45:00;27.586
23.05.2018;13:45:00;14:00:00;26.540
23.05.2018;14:00:00;14:15:00;25.877
23.05.2018;14:15:00;14:30:00;25.658
23.05.2018;14:30:00;14:45:00;25.210
23.05.2018;14:45:00;15:00:00;24.807
23.05.2018;15:00:00;15:15:00;25.066
23.05.2018;15:15:00;15:30:00;24.919
23.05.2018;15:30:00;15:45:00;23.982
23.05.2018;15:45:00;16:00:00;23.179
23.05.2018;16:00:00;16:15:00;22.797
23.05.2018;16:15:00;16:30:00;22.397
23.05.2018;16:30:00;16:45:00;22.125
23.05.2018;16:45:00;17:00:00;21.955
23.05.2018;17:00:00;17:15:00;21.981
23.05.2018;17:15:00;17:30:00;22.026
23.05.2018;17:30:00;17:45:00;22.374
23.05.2018;17:45:00;18:00:00;22.742
23.05.2018;18:00:00;18:15:00;23.293
23.05.2018;18:15:00;18:30:00;23.988
23.05.2018;18:30:00;18:45:00;24.690
23.05.2018;18:45:00;19:00:00;25.348
23.05.2018;19:00:00;19:15:00;26.769
23.05.2018;19:15:00;19:30:00;27.412
23.05.2018;19:30:00;19:45:00;27.435
23.05.2018;19:45:00;20:00:00;27.342
23.05.2018;20:00:00;20:15:00;27.294
23.05.2018;20:15:00;20:30:00;27.181
23.05.2018;20:30:00;20:45:00;26.806
23.05.2018;20:45:00;21:00:00;26.239
23.05.2018;21:00:00;21:15:00;26.176
23.05.2018;21:15:00;21:30:00;25.725
23.05.2018;21:30:00;21:45:00;25.408
23.05.2018;21:45:00;22:00:00;24.845
23.05.2018;22:00:00;22:15:00;24.495
23.05.2018;22:15:00;22:30:00;23.823
23.05.2018;22:30:00;22:45:00;23.295
23.05.2018;22:45:00;23:00:00;22.174
23.05.2018;23:00:00;23:15:00;20.816
23.05.2018;23:15:00;23:30:00;19.197
23.05.2018;23:30:00;23:45:00;17.583
24.05.2018;23:45:00;00:00:00;16.052
24.05.2018;00:00:00;00:15:00;14.630
24.05.2018;00:15:00;00:30:00;13.359
24.05.2018;00:30:00;00:45:00;12.154
24.05.2018;00:45:00;01:00:00;11.054
24.05.2018;01:00:00;01:15:00;12.027
24.05.2018;01:15:00;01:30:00;11.685
24.05.2018;01:30:00;01:45:00;11.515
24.05.2018;01:45:00;02:00:00;11.138
24.05.2018;02:00:00;02:15:00;10.631
24.05.2018;02:15:00;02:30:00;10.030
24.05.2018;02:30:00;02:45:00;9.416
24.05.2018;02:45:00;03:00:00;9.034
24.05.2018;03:00:00;03:15:00;8.981
24.05.2018;03:15:00;03:30:00;8.976
24.05.2018;03:30:00;03:45:00;8.996
24.05.2018;03:45:00;04:00:00;9.000
24.05.2018;04:00:00;04:15:00;9.043
24.05.2018;04:15:00;04:30:00;9.288
24.05.2018;04:30:00;04:45:00;9.712
24.05.2018;04:45:00;05:00:00;10.533
24.05.2018;05:00:00;05:15:00;12.772
24.05.2018;05:15:00;05:30:00;13.585
24.05.2018;05:30:00;05:45:00;14.254
24.05.2018;05:45:00;06:00:00;15.075
24.05.2018;06:00:00;06:15:00;15.606
24.05.2018;06:15:00;06:30:00;17.317
24.05.2018;06:30:00;06:45:00;18.762
24.05.2018;06:45:00;07:00:00;20.521
24.05.2018;07:00:00;07:15:00;21.346
24.05.2018;07:15:00;07:30:00;22.873
24.05.2018;07:30:00;07:45:00;23.865
24.05.2018;07:45:00;08:00:00;25.004
24.05.2018;08:00:00;08:15:00;25.812
24.05.2018;08:15:00;08:30:00;27.001
24.05.2018;08:30:00;08:45:00;27.938
24.05.2018;08:45:00;09:00:00;28.682
24.05.2018;09:00:00;09:15:00;28.925
24.05.2018;09:15:00;09:30:00;28.943
24.05.2018;09:30:00;09:45:00;28.742
24.05.2018;09:45:00;10:00:00;28.411
24.05.2018;10:00:00;10:15:00;28.262
24.05.2018;10:15:00;10:30:00;28.031
24.05.2018;10:30:00;10:45:00;28.096
24.05.2018;10:45:00;11:00:00;28.033
24.05.2018;11:00:00;11:15:00;28.201
24.05.2018;11:15:00;11:30:00;28.343
24.05.2018;11:30:00;11:45:00;28.685
24.05.2018;11:45:00;12:00:00;28.953
24.05.2018;12:00:00;12:15:00;29.787
24.05.2018;12:15:00;12:30:00;30.299
24.05.2018;12:30:00;12:45:00;30.435
24.05.2018;12:45:00;13:00:00;30.029
24.05.2018;13:00:00;13:15:00;30.193
24.05.2018;13:15:00;13:30:00;29.124
24.05.2018;13:30:00;13:45:00;27.521
24.05.2018;13:45:00;14:00:00;26.478
24.05.2018;14:00:00;14:15:00;25.818
24.05.2018;14:15:00;14:30:00;25.600
24.05.2018;14:30:00;14:45:00;25.154
24.05.2018;14:45:00;15:00:00;24.752
24.05.2018;15:00:00;15:15:00;25.013
24.05.2018;15:15:00;15:30:00;24.867
24.05.2018;15:30:00;15:45:00;23.931
24.05.2018;15:45:00;16:00:00;23.129
24.05.2018;16:00:00;16:15:00;22.747
24.05.2018;16:15:00;16:30:00;22.347
24.05.2018;16:30:00;16:45:00;22.075
24.05.2018;16:45:00;17:00:00;21.905
24.05.2018;17:00:00;17:15:00;21.930
24.05.2018;17:15:00;17:30:00;21.974
24.05.2018;17:30:00;17:45:00;22.320
24.05.2018;17:45:00;18:00:00;22.686
24.05.2018;18:00:00;18:15:00;23.235
24.05.2018;18:15:00;18:30:00;23.928
24.05.2018;18:30:00;18:45:00;24.627
24.05.2018;18:45:00;19:00:00;25.282
24.05.2018;19:00:00;19:15:00;26.701
24.05.2018;19:15:00;19:30:00;27.341
24.05.2018;19:30:00;19:45:00;27.362
24.05.2018;19:45:00;20:00:00;27.267
24.05.2018;20:00:00;20:15:00;27.220
24.05.2018;20:15:00;20:30:00;27.108
24.05.2018;20:30:00;20:45:00;26.734
24.05.2018;20:45:00;21:00:00;26.169
24.05.2018;21:00:00;21:15:00;26.107
24.05.2018;21:15:00;21:30:00;25.656
24.05.2018;21:30:00;21:45:00;25.339
24.05.2018;21:45:00;22:00:00;24.777
24.05.2018;22:00:00;22:15:00;24.429
24.05.2018;22:15:00;22:30:00;23.759
24.05.2018;22:30:00;22:45:00;23.233
24.05.2018;22:45:00;23:00:00;22.115
24.05.2018;23:00:00;23:15:00;20.760
24.05.2018;23:15:00;23:30:00;19.146
24.05.2018;23:30:00;23:45:00;17.536
25.05.2018;23:45:00;00:00:00;16.010
25.05.2018;00:00:00;00:15:00;14.463
25.05.2018;00:15:00;00:30:00;13.135
25.05.2018;00:30:00;00:45:00;11.942
25.05.2018;00:45:00;01:00:00;10.880
25.05.2018;01:00:00;01:15:00;11.774
25.05.2018;01:15:00;01:30:00;11.418
25.05.2018;01:30:00;01:45:00;10.748
25.05.2018;01:45:00;02:00:00;9.631
25.05.2018;02:00:00;02:15:00;9.300
25.05.2018;02:15:00;02:30:00;9.151
25.05.2018;02:30:00;02:45:00;8.978
25.05.2018;02:45:00;03:00:00;8.850
25.05.2018;03:00:00;03:15:00;8.816
25.05.2018;03:15:00;03:30:00;8.797
25.05.2018;03:30:00;03:45:00;8.770
25.05.2018;03:45:00;04:00:00;8.774
25.05.2018;04:00:00;04:15:00;8.799
25.05.2018;04:15:00;04:30:00;8.946
25.05.2018;04:30:00;04:45:00;9.255
25.05.2018;04:45:00;05:00:00;9.979
25.05.2018;05:00:00;05:15:00;11.854
25.05.2018;05:15:00;05:30:00;11.963
25.05.2018;05:30:00;05:45:00;12.350
25.05.2018;05:45:00;06:00:00;12.864
25.05.2018;06:00:00;06:15:00;13.710
25.05.2018;06:15:00;06:30:00;16.047
25.05.2018;06:30:00;06:45:00;18.035
25.05.2018;06:45:00;07:00:00;19.947
25.05.2018;07:00:00;07:15:00;20.935
25.05.2018;07:15:00;07:30:00;22.396
25.05.2018;07:30:00;07:45:00;23.492
25.05.2018;07:45:00;08:00:00;24.818
25.05.2018;08:00:00;08:15:00;25.655
25.05.2018;08:15:00;08:30:00;26.850
25.05.2018;08:30:00;08:45:00;27.790
25.05.2018;08:45:00;09:00:00;28.539
25.05.2018;09:00:00;09:15:00;28.779
25.05.2018;09:15:00;09:30:00;28.807
25.05.2018;09:30:00;09:45:00;28.613
25.05.2018;09:45:00;10:00:00;28.284
25.05.2018;10:00:00;10:15:00;28.137
25.05.2018;10:15:00;10:30:00;27.910
25.05.2018;10:30:00;10:45:00;27.980
25.05.2018;10:45:00;11:00:00;27.922
25.05.2018;11:00:00;11:15:00;28.092
25.05.2018;11:15:00;11:30:00;28.236
25.05.2018;11:30:00;11:45:00;28.579
25.05.2018;11:45:00;12:00:00;28.848
25.05.2018;12:00:00;12:15:00;29.650
25.05.2018;12:15:00;12:30:00;30.023
25.05.2018;12:30:00;12:45:00;30.177
25.05.2018;12:45:00;13:00:00;29.840
25.05.2018;13:00:00;13:15:00;29.852
25.05.2018;13:15:00;13:30:00;28.348
25.05.2018;13:30:00;13:45:00;27.240
25.05.2018;13:45:00;14:00:00;26.240
25.05.2018;14:00:00;14:15:00;25.669
25.05.2018;14:15:00;14:30:00;25.345
25.05.2018;14:30:00;14:45:00;24.863
25.05.2018;14:45:00;15:00:00;24.503
25.05.2018;15:00:00;15:15:00;24.795
25.05.2018;15:15:00;15:30:00;24.117
25.05.2018;15:30:00;15:45:00;23.350
25.05.2018;15:45:00;16:00:00;22.782
25.05.2018;16:00:00;16:15:00;22.569
25.05.2018;16:15:00;16:30:00;22.073
25.05.2018;16:30:00;16:45:00;21.888
25.05.2018;16:45:00;17:00:00;21.782
25.05.2018;17:00:00;17:15:00;21.814
25.05.2018;17:15:00;17:30:00;21.855
25.05.2018;17:30:00;17:45:00;22.198
25.05.2018;17:45:00;18:00:00;22.560
25.05.2018;18:00:00;18:15:00;23.103
25.05.2018;18:15:00;18:30:00;23.786
25.05.2018;18:30:00;18:45:00;24.481
25.05.2018;18:45:00;19:00:00;25.135
25.05.2018;19:00:00;19:15:00;26.505
25.05.2018;19:15:00;19:30:00;26.757
25.05.2018;19:30:00;19:45:00;26.829
25.05.2018;19:45:00;20:00:00;27.063
25.05.2018;20:00:00;20:15:00;27.038
25.05.2018;20:15:00;20:30:00;26.793
25.05.2018;20:30:00;20:45:00;26.265
25.05.2018;20:45:00;21:00:00;25.901
25.05.2018;21:00:00;21:15:00;25.771
25.05.2018;21:15:00;21:30:00;25.217
25.05.2018;21:30:00;21:45:00;24.800
25.05.2018;21:45:00;22:00:00;24.348
25.05.2018;22:00:00;22:15:00;24.038
25.05.2018;22:15:00;22:30:00;23.371
25.05.2018;22:30:00;22:45:00;22.809
25.05.2018;22:45:00;23:00:00;21.607
25.05.2018;23:00:00;23:15:00;20.262
25.05.2018;23:15:00;23:30:00;18.748
25.05.2018;23:30:00;23:45:00;17.214
26.05.2018;23:45:00;00:00:00;15.794
26.05.2018;00:00:00;00:15:00;14.779
26.05.2018;00:15:00;00:30:00;14.096
26.05.2018;00:30:00;00:45:00;13.519
26.05.2018;00:45:00;01:00:00;12.916
26.05.2018;01:00:00;01:15:00;12.207
26.05.2018;01:15:00;01:30:00;11.494
26.05.2018;01:30:00;01:45:00;10.783
26.05.2018;01:45:00;02:00:00;10.077
26.05.2018;02:00:00;02:15:00;9.641
26.05.2018;02:15:00;02:30:00;9.490
26.05.2018;02:30:00;02:45:00;9.230
