Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2;
19.06.2018;01:45:00;02:00:00;475,713
19.06.2018;02:00:00;02:15:00;498,47
19.06.2018;02:15:00;02:30:00;467,051
19.06.2018;02:30:00;02:45:00;481,928
19.06.2018;02:45:00;03:00:00;517,085
19.06.2018;03:00:00;03:15:00;487,073
19.06.2018;03:15:00;03:30:00;516,947
19.06.2018;03:30:00;03:45:00;660,969
19.06.2018;03:45:00;04:00:00;661,246
19.06.2018;04:00:00;04:15:00;660,628
19.06.2018;04:15:00;04:30:00;658,306
19.06.2018;04:30:00;04:45:00;662,719
19.06.2018;04:45:00;05:00:00;640,331
19.06.2018;05:00:00;05:15:00;630,676
19.06.2018;05:15:00;05:30:00;581,224
19.06.2018;05:30:00;05:45:00;537,094
19.06.2018;05:45:00;06:00:00;461,309
19.06.2018;06:00:00;06:15:00;394,131
19.06.2018;06:15:00;06:30:00;282,275
19.06.2018;06:30:00;06:45:00;53,287
19.06.2018;06:45:00;07:00:00;-82,216
19.06.2018;07:00:00;07:15:00;-73,617
19.06.2018;07:15:00;07:30:00;-140,943
19.06.2018;07:30:00;07:45:00;-357,398
19.06.2018;07:45:00;08:00:00;-686,702
19.06.2018;08:00:00;08:15:00;-699,309
19.06.2018;08:15:00;08:30:00;-997,324
19.06.2018;08:30:00;08:45:00;-1.160
19.06.2018;08:45:00;09:00:00;-1.418
19.06.2018;09:00:00;09:15:00;-1.509,02
19.06.2018;09:15:00;09:30:00;-1.446,12
19.06.2018;09:30:00;09:45:00;-1.651,23
19.06.2018;09:45:00;10:00:00;-1.338,46
19.06.2018;10:00:00;10:15:00;-1.038
19.06.2018;10:15:00;10:30:00;-916,016
19.06.2018;10:30:00;10:45:00;-1.376,84
19.06.2018;10:45:00;11:00:00;-1.069,47
19.06.2018;11:00:00;11:15:00;-999,033
19.06.2018;11:15:00;11:30:00;-1.405,10
19.06.2018;11:30:00;11:45:00;-1.246
19.06.2018;11:45:00;12:00:00;-1.000,88
19.06.2018;12:00:00;12:15:00;-522,21
19.06.2018;12:15:00;12:30:00;-596,68
19.06.2018;12:30:00;12:45:00;-926,02
19.06.2018;12:45:00;13:00:00;-777,61
19.06.2018;13:00:00;13:15:00;-477,449
19.06.2018;13:15:00;13:30:00;-414,895
19.06.2018;13:30:00;13:45:00;-177,404
19.06.2018;13:45:00;14:00:00;-297,648
19.06.2018;14:00:00;14:15:00;-423,191
19.06.2018;14:15:00;14:30:00;-1.021,93
19.06.2018;14:30:00;14:45:00;-1.114,83
19.06.2018;14:45:00;15:00:00;-847,829
19.06.2018;15:00:00;15:15:00;-439,824
19.06.2018;15:15:00;15:30:00;-281,608
19.06.2018;15:30:00;15:45:00;-235,214
19.06.2018;15:45:00;16:00:00;53,563
19.06.2018;16:00:00;16:15:00;132,281
19.06.2018;16:15:00;16:30:00;141,443
19.06.2018;16:30:00;16:45:00;202,104
19.06.2018;16:45:00;17:00:00;248,79
19.06.2018;17:00:00;17:15:00;342,965
19.06.2018;17:15:00;17:30:00;274,249
19.06.2018;17:30:00;17:45:00;148,913
19.06.2018;17:45:00;18:00:00;106,339
19.06.2018;18:00:00;18:15:00;149,577
19.06.2018;18:15:00;18:30:00;177,478
19.06.2018;18:30:00;18:45:00;243,558
19.06.2018;18:45:00;19:00:00;394,839
19.06.2018;19:00:00;19:15:00;-186,147
19.06.2018;19:15:00;19:30:00;-210,837
19.06.2018;19:30:00;19:45:00;-305,851
19.06.2018;19:45:00;20:00:00;-449,629
19.06.2018;20:00:00;20:15:00;-298,548
19.06.2018;20:15:00;20:30:00;-348,626
19.06.2018;20:30:00;20:45:00;-324,964
19.06.2018;20:45:00;21:00:00;-268,723
19.06.2018;21:00:00;21:15:00;-360,264
19.06.2018;21:15:00;21:30:00;-381,375
19.06.2018;21:30:00;21:45:00;-363,957
19.06.2018;21:45:00;22:00:00;-162,085
19.06.2018;22:00:00;22:15:00;-50,703
19.06.2018;22:15:00;22:30:00;-163,458
19.06.2018;22:30:00;22:45:00;-143,968
19.06.2018;22:45:00;23:00:00;-212,736
19.06.2018;23:00:00;23:15:00;-248,09
19.06.2018;23:15:00;23:30:00;-211,99
19.06.2018;23:30:00;23:45:00;-102,291
20.06.2018;23:45:00;00:00:00;41,057
20.06.2018;00:00:00;00:15:00;119,756
20.06.2018;00:15:00;00:30:00;261,942
20.06.2018;00:30:00;00:45:00;343,712
20.06.2018;00:45:00;01:00:00;450,828
20.06.2018;01:00:00;01:15:00;543,935
20.06.2018;01:15:00;01:30:00;576,486
20.06.2018;01:30:00;01:45:00;574,12
20.06.2018;01:45:00;02:00:00;613,295
20.06.2018;02:00:00;02:15:00;595,287
20.06.2018;02:15:00;02:30:00;561,282
20.06.2018;02:30:00;02:45:00;549,693
20.06.2018;02:45:00;03:00:00;614,923
20.06.2018;03:00:00;03:15:00;624,639
20.06.2018;03:15:00;03:30:00;628,462
20.06.2018;03:30:00;03:45:00;843,347
20.06.2018;03:45:00;04:00:00;820,27
20.06.2018;04:00:00;04:15:00;821,498
20.06.2018;04:15:00;04:30:00;778,138
20.06.2018;04:30:00;04:45:00;791,685
20.06.2018;04:45:00;05:00:00;743,016
20.06.2018;05:00:00;05:15:00;724,177
20.06.2018;05:15:00;05:30:00;627,099
20.06.2018;05:30:00;05:45:00;588,671
20.06.2018;05:45:00;06:00:00;520,765
20.06.2018;06:00:00;06:15:00;475,912
20.06.2018;06:15:00;06:30:00;267,142
20.06.2018;06:30:00;06:45:00;23,341
20.06.2018;06:45:00;07:00:00;-160,495
20.06.2018;07:00:00;07:15:00;-218,109
20.06.2018;07:15:00;07:30:00;-328,746
20.06.2018;07:30:00;07:45:00;-472,105
20.06.2018;07:45:00;08:00:00;-589,418
20.06.2018;08:00:00;08:15:00;-561,483
20.06.2018;08:15:00;08:30:00;-850,04
20.06.2018;08:30:00;08:45:00;-1.078,75
20.06.2018;08:45:00;09:00:00;-1.134,58
20.06.2018;09:00:00;09:15:00;-1.170,67
20.06.2018;09:15:00;09:30:00;-1.302,95
20.06.2018;09:30:00;09:45:00;-1.306,66
20.06.2018;09:45:00;10:00:00;-1.311,15
20.06.2018;10:00:00;10:15:00;-1.360,07
20.06.2018;10:15:00;10:30:00;-1.384,28
20.06.2018;10:30:00;10:45:00;-1.452,64
20.06.2018;10:45:00;11:00:00;-1.610,18
20.06.2018;11:00:00;11:15:00;-1.440,24
20.06.2018;11:15:00;11:30:00;-1.618,94
20.06.2018;11:30:00;11:45:00;-1.552,68
20.06.2018;11:45:00;12:00:00;-1.377,39
20.06.2018;12:00:00;12:15:00;-1.475,56
20.06.2018;12:15:00;12:30:00;-1.306,77
20.06.2018;12:30:00;12:45:00;-1.334,08
20.06.2018;12:45:00;13:00:00;-1.540,16
20.06.2018;13:00:00;13:15:00;-1.299,72
20.06.2018;13:15:00;13:30:00;-1.169,77
20.06.2018;13:30:00;13:45:00;-462,389
20.06.2018;13:45:00;14:00:00;-572,753
20.06.2018;14:00:00;14:15:00;-428,763
20.06.2018;14:15:00;14:30:00;-318,473
20.06.2018;14:30:00;14:45:00;-360,766
20.06.2018;14:45:00;15:00:00;-374,247
20.06.2018;15:00:00;15:15:00;-173,517
20.06.2018;15:15:00;15:30:00;-196,989
20.06.2018;15:30:00;15:45:00;-214,16
20.06.2018;15:45:00;16:00:00;-175,59
20.06.2018;16:00:00;16:15:00;-114,258
20.06.2018;16:15:00;16:30:00;-75,812
20.06.2018;16:30:00;16:45:00;-93,519
20.06.2018;16:45:00;17:00:00;-45,085
20.06.2018;17:00:00;17:15:00;-69,222
20.06.2018;17:15:00;17:30:00;-35,701
20.06.2018;17:30:00;17:45:00;117,877
20.06.2018;17:45:00;18:00:00;115,351
20.06.2018;18:00:00;18:15:00;93,647
20.06.2018;18:15:00;18:30:00;172,186
20.06.2018;18:30:00;18:45:00;118,655
20.06.2018;18:45:00;19:00:00;-8,788
20.06.2018;19:00:00;19:15:00;-309,238
20.06.2018;19:15:00;19:30:00;-315,745
20.06.2018;19:30:00;19:45:00;-284,791
20.06.2018;19:45:00;20:00:00;-332,87
20.06.2018;20:00:00;20:15:00;-172,411
20.06.2018;20:15:00;20:30:00;-225,66
20.06.2018;20:30:00;20:45:00;-275,143
20.06.2018;20:45:00;21:00:00;-248,109
20.06.2018;21:00:00;21:15:00;-230,261
20.06.2018;21:15:00;21:30:00;-280,266
20.06.2018;21:30:00;21:45:00;-328,174
20.06.2018;21:45:00;22:00:00;26,908
20.06.2018;22:00:00;22:15:00;24,746
20.06.2018;22:15:00;22:30:00;12,2
20.06.2018;22:30:00;22:45:00;-33,446
20.06.2018;22:45:00;23:00:00;-125,334
20.06.2018;23:00:00;23:15:00;-82,113
20.06.2018;23:15:00;23:30:00;-62,376
20.06.2018;23:30:00;23:45:00;-26,346
21.06.2018;23:45:00;00:00:00;87,306
21.06.2018;00:00:00;00:15:00;211,959
21.06.2018;00:15:00;00:30:00;332,887
21.06.2018;00:30:00;00:45:00;482,692
21.06.2018;00:45:00;01:00:00;533,344
21.06.2018;01:00:00;01:15:00;572,957
21.06.2018;01:15:00;01:30:00;540,5
21.06.2018;01:30:00;01:45:00;572,795
21.06.2018;01:45:00;02:00:00;607,938
21.06.2018;02:00:00;02:15:00;628,644
21.06.2018;02:15:00;02:30:00;575,477
21.06.2018;02:30:00;02:45:00;575,687
21.06.2018;02:45:00;03:00:00;595,001
21.06.2018;03:00:00;03:15:00;623,043
21.06.2018;03:15:00;03:30:00;638,685
21.06.2018;03:30:00;03:45:00;780,21
21.06.2018;03:45:00;04:00:00;798,525
21.06.2018;04:00:00;04:15:00;791,386
21.06.2018;04:15:00;04:30:00;781,781
21.06.2018;04:30:00;04:45:00;794,84
21.06.2018;04:45:00;05:00:00;794,62
21.06.2018;05:00:00;05:15:00;749,087
21.06.2018;05:15:00;05:30:00;732,672
21.06.2018;05:30:00;05:45:00;703,543
21.06.2018;05:45:00;06:00:00;580,597
21.06.2018;06:00:00;06:15:00;424,52
21.06.2018;06:15:00;06:30:00;277,854
21.06.2018;06:30:00;06:45:00;37,408
21.06.2018;06:45:00;07:00:00;-117,894
21.06.2018;07:00:00;07:15:00;-271,981
21.06.2018;07:15:00;07:30:00;-311,827
21.06.2018;07:30:00;07:45:00;-431,128
21.06.2018;07:45:00;08:00:00;-281,617
21.06.2018;08:00:00;08:15:00;-364,666
21.06.2018;08:15:00;08:30:00;-805,903
21.06.2018;08:30:00;08:45:00;-1.019,32
21.06.2018;08:45:00;09:00:00;-1.043,25
21.06.2018;09:00:00;09:15:00;-1.161,40
21.06.2018;09:15:00;09:30:00;-1.495
21.06.2018;09:30:00;09:45:00;-1.344,73
21.06.2018;09:45:00;10:00:00;-1.440,44
21.06.2018;10:00:00;10:15:00;-1.838,83
21.06.2018;10:15:00;10:30:00;-1.623,46
21.06.2018;10:30:00;10:45:00;-2.194,34
21.06.2018;10:45:00;11:00:00;-1.970,67
21.06.2018;11:00:00;11:15:00;-2.267,72
21.06.2018;11:15:00;11:30:00;-824,158
21.06.2018;11:30:00;11:45:00;-667,336
21.06.2018;11:45:00;12:00:00;-709,582
21.06.2018;12:00:00;12:15:00;-235,63
21.06.2018;12:15:00;12:30:00;114,399
21.06.2018;12:30:00;12:45:00;192,947
21.06.2018;12:45:00;13:00:00;80,417
21.06.2018;13:00:00;13:15:00;433,262
21.06.2018;13:15:00;13:30:00;1.037,78
21.06.2018;13:30:00;13:45:00;1.764,97
21.06.2018;13:45:00;14:00:00;838,731
21.06.2018;14:00:00;14:15:00;-294,442
21.06.2018;14:15:00;14:30:00;1.346,29
21.06.2018;14:30:00;14:45:00;687,871
21.06.2018;14:45:00;15:00:00;-428,14
21.06.2018;15:00:00;15:15:00;-307,472
21.06.2018;15:15:00;15:30:00;-389,166
21.06.2018;15:30:00;15:45:00;-182,005
21.06.2018;15:45:00;16:00:00;-345,507
21.06.2018;16:00:00;16:15:00;-228,755
21.06.2018;16:15:00;16:30:00;-165,218
21.06.2018;16:30:00;16:45:00;-114,791
21.06.2018;16:45:00;17:00:00;124,55
21.06.2018;17:00:00;17:15:00;-111,799
21.06.2018;17:15:00;17:30:00;-75,608
21.06.2018;17:30:00;17:45:00;-137,866
21.06.2018;17:45:00;18:00:00;16,315
21.06.2018;18:00:00;18:15:00;101,036
21.06.2018;18:15:00;18:30:00;80,511
21.06.2018;18:30:00;18:45:00;48,655
21.06.2018;18:45:00;19:00:00;33,071
21.06.2018;19:00:00;19:15:00;-430,751
21.06.2018;19:15:00;19:30:00;-573,873
21.06.2018;19:30:00;19:45:00;-493,226
21.06.2018;19:45:00;20:00:00;-503,049
21.06.2018;20:00:00;20:15:00;-281,362
21.06.2018;20:15:00;20:30:00;-295,035
21.06.2018;20:30:00;20:45:00;-397,722
21.06.2018;20:45:00;21:00:00;-312,538
21.06.2018;21:00:00;21:15:00;-253,364
21.06.2018;21:15:00;21:30:00;-289,687
21.06.2018;21:30:00;21:45:00;-281,228
21.06.2018;21:45:00;22:00:00;-140,397
21.06.2018;22:00:00;22:15:00;7,297
21.06.2018;22:15:00;22:30:00;5,441
21.06.2018;22:30:00;22:45:00;-85,814
21.06.2018;22:45:00;23:00:00;-96,508
21.06.2018;23:00:00;23:15:00;-115,964
21.06.2018;23:15:00;23:30:00;-129,355
21.06.2018;23:30:00;23:45:00;-44,185
22.06.2018;23:45:00;00:00:00;10,124
22.06.2018;00:00:00;00:15:00;-13,745
22.06.2018;00:15:00;00:30:00;181,935
22.06.2018;00:30:00;00:45:00;271,201
22.06.2018;00:45:00;01:00:00;379,633
22.06.2018;01:00:00;01:15:00;491,951
22.06.2018;01:15:00;01:30:00;461,925
22.06.2018;01:30:00;01:45:00;493,658
22.06.2018;01:45:00;02:00:00;560,787
22.06.2018;02:00:00;02:15:00;590,697
22.06.2018;02:15:00;02:30:00;593,875
22.06.2018;02:30:00;02:45:00;588,446
22.06.2018;02:45:00;03:00:00;573,978
22.06.2018;03:00:00;03:15:00;581,344
22.06.2018;03:15:00;03:30:00;588,043
22.06.2018;03:30:00;03:45:00;780,867
22.06.2018;03:45:00;04:00:00;740,344
22.06.2018;04:00:00;04:15:00;694,426
22.06.2018;04:15:00;04:30:00;679,102
22.06.2018;04:30:00;04:45:00;686,503
22.06.2018;04:45:00;05:00:00;669,052
22.06.2018;05:00:00;05:15:00;441,651
22.06.2018;05:15:00;05:30:00;15,382
22.06.2018;05:30:00;05:45:00;225,036
22.06.2018;05:45:00;06:00:00;234,525
22.06.2018;06:00:00;06:15:00;-112,218
22.06.2018;06:15:00;06:30:00;-402,434
22.06.2018;06:30:00;06:45:00;-4,303
22.06.2018;06:45:00;07:00:00;-326,165
22.06.2018;07:00:00;07:15:00;-536,947
22.06.2018;07:15:00;07:30:00;-493,652
22.06.2018;07:30:00;07:45:00;-859,888
22.06.2018;07:45:00;08:00:00;-697,666
22.06.2018;08:00:00;08:15:00;-754,718
22.06.2018;08:15:00;08:30:00;-1.057,26
22.06.2018;08:30:00;08:45:00;-1.078,33
22.06.2018;08:45:00;09:00:00;-1.178,86
22.06.2018;09:00:00;09:15:00;-1.269,63
22.06.2018;09:15:00;09:30:00;-1.125,57
22.06.2018;09:30:00;09:45:00;-803,11
22.06.2018;09:45:00;10:00:00;-600,06
22.06.2018;10:00:00;10:15:00;-534,359
22.06.2018;10:15:00;10:30:00;-376,445
22.06.2018;10:30:00;10:45:00;-426,687
22.06.2018;10:45:00;11:00:00;-619,779
22.06.2018;11:00:00;11:15:00;-215,474
22.06.2018;11:15:00;11:30:00;250,507
22.06.2018;11:30:00;11:45:00;69,356
22.06.2018;11:45:00;12:00:00;-822,432
22.06.2018;12:00:00;12:15:00;347,283
22.06.2018;12:15:00;12:30:00;-1.124,93
22.06.2018;12:30:00;12:45:00;-398,049
22.06.2018;12:45:00;13:00:00;-480,104
22.06.2018;13:00:00;13:15:00;-257,921
22.06.2018;13:15:00;13:30:00;-33,098
22.06.2018;13:30:00;13:45:00;254,676
22.06.2018;13:45:00;14:00:00;138,388
22.06.2018;14:00:00;14:15:00;-569,839
22.06.2018;14:15:00;14:30:00;685,02
22.06.2018;14:30:00;14:45:00;957,608
22.06.2018;14:45:00;15:00:00;810,866
22.06.2018;15:00:00;15:15:00;143,529
22.06.2018;15:15:00;15:30:00;257,142
22.06.2018;15:30:00;15:45:00;1.074,78
22.06.2018;15:45:00;16:00:00;774,767
22.06.2018;16:00:00;16:15:00;259,316
22.06.2018;16:15:00;16:30:00;-491,377
22.06.2018;16:30:00;16:45:00;-6,432
22.06.2018;16:45:00;17:00:00;868,977
22.06.2018;17:00:00;17:15:00;1.059,37
22.06.2018;17:15:00;17:30:00;1.341,91
22.06.2018;17:30:00;17:45:00;1.193,54
22.06.2018;17:45:00;18:00:00;991,581
22.06.2018;18:00:00;18:15:00;282,86
22.06.2018;18:15:00;18:30:00;400,59
22.06.2018;18:30:00;18:45:00;498,345
22.06.2018;18:45:00;19:00:00;599,64
22.06.2018;19:00:00;19:15:00;39,827
22.06.2018;19:15:00;19:30:00;-220,746
22.06.2018;19:30:00;19:45:00;-320,931
22.06.2018;19:45:00;20:00:00;-692,416
22.06.2018;20:00:00;20:15:00;-396,097
22.06.2018;20:15:00;20:30:00;-494,388
22.06.2018;20:30:00;20:45:00;-607,621
22.06.2018;20:45:00;21:00:00;-847,485
22.06.2018;21:00:00;21:15:00;-854,006
22.06.2018;21:15:00;21:30:00;-1.036,81
22.06.2018;21:30:00;21:45:00;-1.113,83
22.06.2018;21:45:00;22:00:00;-760,239
22.06.2018;22:00:00;22:15:00;-283,609
22.06.2018;22:15:00;22:30:00;-289,558
22.06.2018;22:30:00;22:45:00;-150,661
22.06.2018;22:45:00;23:00:00;-162,845
22.06.2018;23:00:00;23:15:00;-144,516
22.06.2018;23:15:00;23:30:00;-50,188
22.06.2018;23:30:00;23:45:00;-17,018
23.06.2018;23:45:00;00:00:00;105,419
23.06.2018;00:00:00;00:15:00;-106,699
23.06.2018;00:15:00;00:30:00;31,158
23.06.2018;00:30:00;00:45:00;-116,08
23.06.2018;00:45:00;01:00:00;-64,182
23.06.2018;01:00:00;01:15:00;46,065
23.06.2018;01:15:00;01:30:00;107,956
23.06.2018;01:30:00;01:45:00;183,604
23.06.2018;01:45:00;02:00:00;312,875
23.06.2018;02:00:00;02:15:00;380,25
23.06.2018;02:15:00;02:30:00;377,173
23.06.2018;02:30:00;02:45:00;355,08
23.06.2018;02:45:00;03:00:00;381,528
23.06.2018;03:00:00;03:15:00;354,973
23.06.2018;03:15:00;03:30:00;380,202
23.06.2018;03:30:00;03:45:00;513,133
23.06.2018;03:45:00;04:00:00;458,373
23.06.2018;04:00:00;04:15:00;377,014
23.06.2018;04:15:00;04:30:00;316,825
23.06.2018;04:30:00;04:45:00;280,277
23.06.2018;04:45:00;05:00:00;255,633
23.06.2018;05:00:00;05:15:00;-16,772
23.06.2018;05:15:00;05:30:00;-303,694
23.06.2018;05:30:00;05:45:00;-17,252
23.06.2018;05:45:00;06:00:00;109,083
23.06.2018;06:00:00;06:15:00;184,748
23.06.2018;06:15:00;06:30:00;-5,454
23.06.2018;06:30:00;06:45:00;248,05
23.06.2018;06:45:00;07:00:00;95,589
23.06.2018;07:00:00;07:15:00;-135,253
23.06.2018;07:15:00;07:30:00;-306,013
23.06.2018;07:30:00;07:45:00;-573,195
23.06.2018;07:45:00;08:00:00;-493,8
23.06.2018;08:00:00;08:15:00;-639,565
23.06.2018;08:15:00;08:30:00;-579,57
23.06.2018;08:30:00;08:45:00;-895
23.06.2018;08:45:00;09:00:00;-1.077,05
23.06.2018;09:00:00;09:15:00;-988,924
23.06.2018;09:15:00;09:30:00;-1.110,56
23.06.2018;09:30:00;09:45:00;-1.347
23.06.2018;09:45:00;10:00:00;-1.576,14
23.06.2018;10:00:00;10:15:00;-1.534,58
23.06.2018;10:15:00;10:30:00;-921,362
23.06.2018;10:30:00;10:45:00;-825,95
23.06.2018;10:45:00;11:00:00;-869,43
23.06.2018;11:00:00;11:15:00;-777,446
23.06.2018;11:15:00;11:30:00;-1.015,42
23.06.2018;11:30:00;11:45:00;-818,025
23.06.2018;11:45:00;12:00:00;-756,344
23.06.2018;12:00:00;12:15:00;-760
23.06.2018;12:15:00;12:30:00;-460,889
23.06.2018;12:30:00;12:45:00;-737
23.06.2018;12:45:00;13:00:00;-1.136,66
23.06.2018;13:00:00;13:15:00;-577,127
23.06.2018;13:15:00;13:30:00;-971,69
23.06.2018;13:30:00;13:45:00;-416,762
23.06.2018;13:45:00;14:00:00;513,875
23.06.2018;14:00:00;14:15:00;590,343
23.06.2018;14:15:00;14:30:00;572,66
23.06.2018;14:30:00;14:45:00;1.567,55
23.06.2018;14:45:00;15:00:00;1.407,52
23.06.2018;15:00:00;15:15:00;523,417
23.06.2018;15:15:00;15:30:00;229,97
23.06.2018;15:30:00;15:45:00;377,267
23.06.2018;15:45:00;16:00:00;418,486
23.06.2018;16:00:00;16:15:00;657,685
23.06.2018;16:15:00;16:30:00;552,569
23.06.2018;16:30:00;16:45:00;760,913
23.06.2018;16:45:00;17:00:00;485,838
23.06.2018;17:00:00;17:15:00;82,717
23.06.2018;17:15:00;17:30:00;1.007,05
23.06.2018;17:30:00;17:45:00;1.027,92
23.06.2018;17:45:00;18:00:00;2,079
23.06.2018;18:00:00;18:15:00;615,166
23.06.2018;18:15:00;18:30:00;535,655
23.06.2018;18:30:00;18:45:00;325,707
23.06.2018;18:45:00;19:00:00;-275,566
23.06.2018;19:00:00;19:15:00;-590,835
23.06.2018;19:15:00;19:30:00;-550,147
23.06.2018;19:30:00;19:45:00;-576,112
23.06.2018;19:45:00;20:00:00;-942,302
23.06.2018;20:00:00;20:15:00;-1.088,25
23.06.2018;20:15:00;20:30:00;-1.523,89
23.06.2018;20:30:00;20:45:00;-1.551,03
23.06.2018;20:45:00;21:00:00;-1.400,65
23.06.2018;21:00:00;21:15:00;-1.564,15
23.06.2018;21:15:00;21:30:00;-1.589,34
23.06.2018;21:30:00;21:45:00;-1.666,23
23.06.2018;21:45:00;22:00:00;-1.275,63
23.06.2018;22:00:00;22:15:00;-660,226
23.06.2018;22:15:00;22:30:00;-695,385
23.06.2018;22:30:00;22:45:00;-477,281
23.06.2018;22:45:00;23:00:00;-553,724
23.06.2018;23:00:00;23:15:00;-437,058
23.06.2018;23:15:00;23:30:00;-217,452
23.06.2018;23:30:00;23:45:00;-423,187
24.06.2018;23:45:00;00:00:00;-377,606
24.06.2018;00:00:00;00:15:00;-202,062
24.06.2018;00:15:00;00:30:00;45,025
24.06.2018;00:30:00;00:45:00;28,9
24.06.2018;00:45:00;01:00:00;135,444
24.06.2018;01:00:00;01:15:00;244,196
24.06.2018;01:15:00;01:30:00;378,305
24.06.2018;01:30:00;01:45:00;390,329
24.06.2018;01:45:00;02:00:00;480,91
24.06.2018;02:00:00;02:15:00;542,569
24.06.2018;02:15:00;02:30:00;521,678
24.06.2018;02:30:00;02:45:00;517,824
24.06.2018;02:45:00;03:00:00;525,481
24.06.2018;03:00:00;03:15:00;553,485
24.06.2018;03:15:00;03:30:00;489,594
24.06.2018;03:30:00;03:45:00;732,592
24.06.2018;03:45:00;04:00:00;694,328
24.06.2018;04:00:00;04:15:00;583,292
24.06.2018;04:15:00;04:30:00;571,499
24.06.2018;04:30:00;04:45:00;502,568
24.06.2018;04:45:00;05:00:00;476,364
24.06.2018;05:00:00;05:15:00;198,304
24.06.2018;05:15:00;05:30:00;-48,715
24.06.2018;05:30:00;05:45:00;299,186
24.06.2018;05:45:00;06:00:00;462,866
24.06.2018;06:00:00;06:15:00;380,846
24.06.2018;06:15:00;06:30:00;323,685
24.06.2018;06:30:00;06:45:00;692,59
24.06.2018;06:45:00;07:00:00;788,881
24.06.2018;07:00:00;07:15:00;633,284
24.06.2018;07:15:00;07:30:00;613,501
24.06.2018;07:30:00;07:45:00;410,064
24.06.2018;07:45:00;08:00:00;478,613
24.06.2018;08:00:00;08:15:00;657,522
24.06.2018;08:15:00;08:30:00;157,246
24.06.2018;08:30:00;08:45:00;-644,895
24.06.2018;08:45:00;09:00:00;-510,295
24.06.2018;09:00:00;09:15:00;-728,858
24.06.2018;09:15:00;09:30:00;-534,717
24.06.2018;09:30:00;09:45:00;-1.131,49
24.06.2018;09:45:00;10:00:00;-1.210,33
24.06.2018;10:00:00;10:15:00;-1.024,20
24.06.2018;10:15:00;10:30:00;-119,692
24.06.2018;10:30:00;10:45:00;-204,127
24.06.2018;10:45:00;11:00:00;-407,127
24.06.2018;11:00:00;11:15:00;-582,848
24.06.2018;11:15:00;11:30:00;-526,01
24.06.2018;11:30:00;11:45:00;-258,35
24.06.2018;11:45:00;12:00:00;119,26
24.06.2018;12:00:00;12:15:00;233,79
24.06.2018;12:15:00;12:30:00;-968,99
24.06.2018;12:30:00;12:45:00;-760,364
24.06.2018;12:45:00;13:00:00;-625,54
24.06.2018;13:00:00;13:15:00;-433,89
24.06.2018;13:15:00;13:30:00;-629,74
24.06.2018;13:30:00;13:45:00;-498,64
24.06.2018;13:45:00;14:00:00;0,37
24.06.2018;14:00:00;14:15:00;565,296
24.06.2018;14:15:00;14:30:00;313,51
24.06.2018;14:30:00;14:45:00;839,897
24.06.2018;14:45:00;15:00:00;34,055
24.06.2018;15:00:00;15:15:00;1.177,16
24.06.2018;15:15:00;15:30:00;1.253,47
24.06.2018;15:30:00;15:45:00;930,018
24.06.2018;15:45:00;16:00:00;230,138
24.06.2018;16:00:00;16:15:00;728,93
24.06.2018;16:15:00;16:30:00;1.543,28
24.06.2018;16:30:00;16:45:00;1.543,57
24.06.2018;16:45:00;17:00:00;1.580,17
24.06.2018;17:00:00;17:15:00;1.925,12
24.06.2018;17:15:00;17:30:00;1.685,68
24.06.2018;17:30:00;17:45:00;1.300,84
24.06.2018;17:45:00;18:00:00;1.479,74
24.06.2018;18:00:00;18:15:00;1.575,83
24.06.2018;18:15:00;18:30:00;1.479,14
24.06.2018;18:30:00;18:45:00;1.311,47
24.06.2018;18:45:00;19:00:00;1.240,03
24.06.2018;19:00:00;19:15:00;784,851
24.06.2018;19:15:00;19:30:00;613,63
24.06.2018;19:30:00;19:45:00;218,827
24.06.2018;19:45:00;20:00:00;-263,00
24.06.2018;20:00:00;20:15:00;-317,033
24.06.2018;20:15:00;20:30:00;-617,472
24.06.2018;20:30:00;20:45:00;-655,662
24.06.2018;20:45:00;21:00:00;-674,281
24.06.2018;21:00:00;21:15:00;-953,601
24.06.2018;21:15:00;21:30:00;-1.012,25
24.06.2018;21:30:00;21:45:00;-1.122,28
24.06.2018;21:45:00;22:00:00;-923,606
24.06.2018;22:00:00;22:15:00;-506,349
24.06.2018;22:15:00;22:30:00;-576,14
24.06.2018;22:30:00;22:45:00;-536,663
24.06.2018;22:45:00;23:00:00;-564,609
24.06.2018;23:00:00;23:15:00;-465,453
24.06.2018;23:15:00;23:30:00;-226,689
24.06.2018;23:30:00;23:45:00;-367,216
25.06.2018;23:45:00;00:00:00;-301,263
25.06.2018;00:00:00;00:15:00;-33,743
25.06.2018;00:15:00;00:30:00;117,268
25.06.2018;00:30:00;00:45:00;263,137
25.06.2018;00:45:00;01:00:00;290,589
25.06.2018;01:00:00;01:15:00;388,389
25.06.2018;01:15:00;01:30:00;427,804
25.06.2018;01:30:00;01:45:00;411,188
25.06.2018;01:45:00;02:00:00;502,512
25.06.2018;02:00:00;02:15:00;510,437
25.06.2018;02:15:00;02:30:00;464,253
25.06.2018;02:30:00;02:45:00;503,433
25.06.2018;02:45:00;03:00:00;481,999
25.06.2018;03:00:00;03:15:00;519,864
25.06.2018;03:15:00;03:30:00;516,326
25.06.2018;03:30:00;03:45:00;737,188
25.06.2018;03:45:00;04:00:00;712,713
