Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
24.06.2018;18:00:00;18:15:00;179.063
24.06.2018;18:15:00;18:30:00;185.671
24.06.2018;18:30:00;18:45:00;192.983
24.06.2018;18:45:00;19:00:00;211.476
24.06.2018;19:00:00;19:15:00;220.166
24.06.2018;19:15:00;19:30:00;228.956
24.06.2018;19:30:00;19:45:00;243.706
24.06.2018;19:45:00;20:00:00;271.486
24.06.2018;20:00:00;20:15:00;276.886
24.06.2018;20:15:00;20:30:00;288.912
24.06.2018;20:30:00;20:45:00;281.502
24.06.2018;20:45:00;21:00:00;280.650
24.06.2018;21:00:00;21:15:00;296.139
24.06.2018;21:15:00;21:30:00;297.455
24.06.2018;21:30:00;21:45:00;300.333
24.06.2018;21:45:00;22:00:00;289.438
24.06.2018;22:00:00;22:15:00;262.403
24.06.2018;22:15:00;22:30:00;259.087
24.06.2018;22:30:00;22:45:00;236.770
24.06.2018;22:45:00;23:00:00;226.492
24.06.2018;23:00:00;23:15:00;209.265
24.06.2018;23:15:00;23:30:00;180.743
24.06.2018;23:30:00;23:45:00;188.556
25.06.2018;23:45:00;00:00:00;177.528
25.06.2018;00:00:00;00:15:00;147.230
25.06.2018;00:15:00;00:30:00;132.076
25.06.2018;00:30:00;00:45:00;121.582
25.06.2018;00:45:00;01:00:00;113.853
25.06.2018;01:00:00;01:15:00;105.092
25.06.2018;01:15:00;01:30:00;101.220
25.06.2018;01:30:00;01:45:00;98.858
25.06.2018;01:45:00;02:00:00;94.352
25.06.2018;02:00:00;02:15:00;92.534
25.06.2018;02:15:00;02:30:00;91.097
25.06.2018;02:30:00;02:45:00;89.915
25.06.2018;02:45:00;03:00:00;88.946
25.06.2018;03:00:00;03:15:00;88.997
25.06.2018;03:15:00;03:30:00;86.173
25.06.2018;03:30:00;03:45:00;86.047
25.06.2018;03:45:00;04:00:00;87.067
25.06.2018;04:00:00;04:15:00;89.359
25.06.2018;04:15:00;04:30:00;92.303
25.06.2018;04:30:00;04:45:00;95.544
25.06.2018;04:45:00;05:00:00;99.259
25.06.2018;05:00:00;05:15:00;112.291
25.06.2018;05:15:00;05:30:00;142.497
25.06.2018;05:30:00;05:45:00;129.530
25.06.2018;05:45:00;06:00:00;126.572
25.06.2018;06:00:00;06:15:00;150.578
25.06.2018;06:15:00;06:30:00;179.553
25.06.2018;06:30:00;06:45:00;165.144
25.06.2018;06:45:00;07:00:00;178.051
25.06.2018;07:00:00;07:15:00;190.759
25.06.2018;07:15:00;07:30:00;201.425
25.06.2018;07:30:00;07:45:00;211.484
25.06.2018;07:45:00;08:00:00;221.896
25.06.2018;08:00:00;08:15:00;233.886
25.06.2018;08:15:00;08:30:00;246.113
25.06.2018;08:30:00;08:45:00;257.016
25.06.2018;08:45:00;09:00:00;265.044
25.06.2018;09:00:00;09:15:00;269.009
25.06.2018;09:15:00;09:30:00;269.778
25.06.2018;09:30:00;09:45:00;268.527
25.06.2018;09:45:00;10:00:00;266.487
25.06.2018;10:00:00;10:15:00;264.721
25.06.2018;10:15:00;10:30:00;263.555
25.06.2018;10:30:00;10:45:00;263.145
25.06.2018;10:45:00;11:00:00;263.581
25.06.2018;11:00:00;11:15:00;265.047
25.06.2018;11:15:00;11:30:00;267.351
25.06.2018;11:30:00;11:45:00;270.391
25.06.2018;11:45:00;12:00:00;274.006
25.06.2018;12:00:00;12:15:00;277.929
25.06.2018;12:15:00;12:30:00;281.106
25.06.2018;12:30:00;12:45:00;282.383
25.06.2018;12:45:00;13:00:00;280.382
25.06.2018;13:00:00;13:15:00;274.438
25.06.2018;13:15:00;13:30:00;265.891
25.06.2018;13:30:00;13:45:00;256.378
25.06.2018;13:45:00;14:00:00;247.634
25.06.2018;14:00:00;14:15:00;241.017
25.06.2018;14:15:00;14:30:00;236.288
25.06.2018;14:30:00;14:45:00;232.790
25.06.2018;14:45:00;15:00:00;230.046
25.06.2018;15:00:00;15:15:00;227.430
25.06.2018;15:15:00;15:30:00;224.921
25.06.2018;15:30:00;15:45:00;222.517
25.06.2018;15:45:00;16:00:00;220.206
25.06.2018;16:00:00;16:15:00;218.119
25.06.2018;16:15:00;16:30:00;216.425
25.06.2018;16:30:00;16:45:00;215.524
25.06.2018;16:45:00;17:00:00;215.551
25.06.2018;17:00:00;17:15:00;216.909
25.06.2018;17:15:00;17:30:00;219.205
25.06.2018;17:30:00;17:45:00;222.188
25.06.2018;17:45:00;18:00:00;225.332
25.06.2018;18:00:00;18:15:00;228.477
25.06.2018;18:15:00;18:30:00;231.604
25.06.2018;18:30:00;18:45:00;234.838
25.06.2018;18:45:00;19:00:00;248.652
25.06.2018;19:00:00;19:15:00;252.142
25.06.2018;19:15:00;19:30:00;255.605
25.06.2018;19:30:00;19:45:00;265.122
25.06.2018;19:45:00;20:00:00;287.566
25.06.2018;20:00:00;20:15:00;277.917
25.06.2018;20:15:00;20:30:00;278.654
25.06.2018;20:30:00;20:45:00;273.444
25.06.2018;20:45:00;21:00:00;280.781
25.06.2018;21:00:00;21:15:00;278.424
25.06.2018;21:15:00;21:30:00;286.306
25.06.2018;21:30:00;21:45:00;286.251
25.06.2018;21:45:00;22:00:00;276.904
25.06.2018;22:00:00;22:15:00;258.005
25.06.2018;22:15:00;22:30:00;245.780
25.06.2018;22:30:00;22:45:00;220.878
25.06.2018;22:45:00;23:00:00;214.448
25.06.2018;23:00:00;23:15:00;198.085
25.06.2018;23:15:00;23:30:00;182.172
25.06.2018;23:30:00;23:45:00;171.806
26.06.2018;23:45:00;00:00:00;158.264
26.06.2018;00:00:00;00:15:00;142.551
26.06.2018;00:15:00;00:30:00;128.209
26.06.2018;00:30:00;00:45:00;117.825
26.06.2018;00:45:00;01:00:00;110.741
26.06.2018;01:00:00;01:15:00;102.590
26.06.2018;01:15:00;01:30:00;98.961
26.06.2018;01:30:00;01:45:00;97.885
26.06.2018;01:45:00;02:00:00;93.773
26.06.2018;02:00:00;02:15:00;91.959
26.06.2018;02:15:00;02:30:00;90.521
26.06.2018;02:30:00;02:45:00;89.337
26.06.2018;02:45:00;03:00:00;88.225
26.06.2018;03:00:00;03:15:00;87.778
26.06.2018;03:15:00;03:30:00;84.627
26.06.2018;03:30:00;03:45:00;84.586
26.06.2018;03:45:00;04:00:00;85.619
26.06.2018;04:00:00;04:15:00;87.760
26.06.2018;04:15:00;04:30:00;90.529
26.06.2018;04:30:00;04:45:00;93.644
26.06.2018;04:45:00;05:00:00;97.396
26.06.2018;05:00:00;05:15:00;110.302
26.06.2018;05:15:00;05:30:00;137.908
26.06.2018;05:30:00;05:45:00;128.728
26.06.2018;05:45:00;06:00:00;126.155
26.06.2018;06:00:00;06:15:00;145.312
26.06.2018;06:15:00;06:30:00;175.843
26.06.2018;06:30:00;06:45:00;167.190
26.06.2018;06:45:00;07:00:00;177.627
26.06.2018;07:00:00;07:15:00;190.391
26.06.2018;07:15:00;07:30:00;201.112
26.06.2018;07:30:00;07:45:00;211.169
26.06.2018;07:45:00;08:00:00;221.630
26.06.2018;08:00:00;08:15:00;233.614
26.06.2018;08:15:00;08:30:00;245.835
26.06.2018;08:30:00;08:45:00;256.733
26.06.2018;08:45:00;09:00:00;264.758
26.06.2018;09:00:00;09:15:00;268.722
26.06.2018;09:15:00;09:30:00;269.492
26.06.2018;09:30:00;09:45:00;268.238
26.06.2018;09:45:00;10:00:00;266.201
26.06.2018;10:00:00;10:15:00;264.438
26.06.2018;10:15:00;10:30:00;263.275
26.06.2018;10:30:00;10:45:00;262.867
26.06.2018;10:45:00;11:00:00;263.304
26.06.2018;11:00:00;11:15:00;264.768
26.06.2018;11:15:00;11:30:00;267.070
26.06.2018;11:30:00;11:45:00;270.109
26.06.2018;11:45:00;12:00:00;273.716
26.06.2018;12:00:00;12:15:00;277.629
26.06.2018;12:15:00;12:30:00;280.796
26.06.2018;12:30:00;12:45:00;282.056
26.06.2018;12:45:00;13:00:00;280.052
26.06.2018;13:00:00;13:15:00;274.111
26.06.2018;13:15:00;13:30:00;265.573
26.06.2018;13:30:00;13:45:00;256.072
26.06.2018;13:45:00;14:00:00;247.339
26.06.2018;14:00:00;14:15:00;240.734
26.06.2018;14:15:00;14:30:00;236.014
26.06.2018;14:30:00;14:45:00;232.525
26.06.2018;14:45:00;15:00:00;229.788
26.06.2018;15:00:00;15:15:00;227.178
26.06.2018;15:15:00;15:30:00;224.675
26.06.2018;15:30:00;15:45:00;222.275
26.06.2018;15:45:00;16:00:00;219.967
26.06.2018;16:00:00;16:15:00;217.883
26.06.2018;16:15:00;16:30:00;216.189
26.06.2018;16:30:00;16:45:00;215.288
26.06.2018;16:45:00;17:00:00;215.323
26.06.2018;17:00:00;17:15:00;216.677
26.06.2018;17:15:00;17:30:00;218.967
26.06.2018;17:30:00;17:45:00;221.943
26.06.2018;17:45:00;18:00:00;225.079
26.06.2018;18:00:00;18:15:00;228.214
26.06.2018;18:15:00;18:30:00;231.329
26.06.2018;18:30:00;18:45:00;234.551
26.06.2018;18:45:00;19:00:00;248.353
26.06.2018;19:00:00;19:15:00;251.830
26.06.2018;19:15:00;19:30:00;255.284
26.06.2018;19:30:00;19:45:00;264.758
26.06.2018;19:45:00;20:00:00;286.784
26.06.2018;20:00:00;20:15:00;272.996
26.06.2018;20:15:00;20:30:00;273.013
26.06.2018;20:30:00;20:45:00;270.564
26.06.2018;20:45:00;21:00:00;274.710
26.06.2018;21:00:00;21:15:00;272.261
26.06.2018;21:15:00;21:30:00;278.480
26.06.2018;21:30:00;21:45:00;278.389
26.06.2018;21:45:00;22:00:00;268.458
26.06.2018;22:00:00;22:15:00;251.845
26.06.2018;22:15:00;22:30:00;240.400
26.06.2018;22:30:00;22:45:00;216.521
26.06.2018;22:45:00;23:00:00;212.468
26.06.2018;23:00:00;23:15:00;194.521
26.06.2018;23:15:00;23:30:00;180.846
26.06.2018;23:30:00;23:45:00;168.420
27.06.2018;23:45:00;00:00:00;155.307
27.06.2018;00:00:00;00:15:00;141.159
27.06.2018;00:15:00;00:30:00;126.836
27.06.2018;00:30:00;00:45:00;115.765
27.06.2018;00:45:00;01:00:00;107.255
27.06.2018;01:00:00;01:15:00;100.730
27.06.2018;01:15:00;01:30:00;96.601
27.06.2018;01:30:00;01:45:00;93.872
27.06.2018;01:45:00;02:00:00;91.932
27.06.2018;02:00:00;02:15:00;90.349
27.06.2018;02:15:00;02:30:00;88.914
27.06.2018;02:30:00;02:45:00;87.731
27.06.2018;02:45:00;03:00:00;86.621
27.06.2018;03:00:00;03:15:00;86.065
27.06.2018;03:15:00;03:30:00;82.914
27.06.2018;03:30:00;03:45:00;82.874
27.06.2018;03:45:00;04:00:00;83.548
27.06.2018;04:00:00;04:15:00;85.160
27.06.2018;04:15:00;04:30:00;87.400
27.06.2018;04:30:00;04:45:00;89.984
27.06.2018;04:45:00;05:00:00;92.576
27.06.2018;05:00:00;05:15:00;95.069
27.06.2018;05:15:00;05:30:00;98.572
27.06.2018;05:30:00;05:45:00;104.265
27.06.2018;05:45:00;06:00:00;113.577
27.06.2018;06:00:00;06:15:00;127.254
27.06.2018;06:15:00;06:30:00;143.698
27.06.2018;06:30:00;06:45:00;160.921
27.06.2018;06:45:00;07:00:00;176.747
27.06.2018;07:00:00;07:15:00;189.732
27.06.2018;07:15:00;07:30:00;200.666
27.06.2018;07:30:00;07:45:00;210.733
27.06.2018;07:45:00;08:00:00;221.373
27.06.2018;08:00:00;08:15:00;233.352
27.06.2018;08:15:00;08:30:00;245.567
27.06.2018;08:30:00;08:45:00;256.461
27.06.2018;08:45:00;09:00:00;264.482
27.06.2018;09:00:00;09:15:00;268.445
27.06.2018;09:15:00;09:30:00;269.216
27.06.2018;09:30:00;09:45:00;267.947
27.06.2018;09:45:00;10:00:00;265.913
27.06.2018;10:00:00;10:15:00;264.153
27.06.2018;10:15:00;10:30:00;262.992
27.06.2018;10:30:00;10:45:00;262.586
27.06.2018;10:45:00;11:00:00;263.023
27.06.2018;11:00:00;11:15:00;264.487
27.06.2018;11:15:00;11:30:00;266.786
27.06.2018;11:30:00;11:45:00;269.837
27.06.2018;11:45:00;12:00:00;273.438
27.06.2018;12:00:00;12:15:00;277.341
27.06.2018;12:15:00;12:30:00;280.498
27.06.2018;12:30:00;12:45:00;281.695
27.06.2018;12:45:00;13:00:00;279.688
27.06.2018;13:00:00;13:15:00;273.751
27.06.2018;13:15:00;13:30:00;265.221
27.06.2018;13:30:00;13:45:00;255.731
27.06.2018;13:45:00;14:00:00;247.011
27.06.2018;14:00:00;14:15:00;240.416
27.06.2018;14:15:00;14:30:00;235.705
27.06.2018;14:30:00;14:45:00;232.224
27.06.2018;14:45:00;15:00:00;229.494
27.06.2018;15:00:00;15:15:00;226.890
27.06.2018;15:15:00;15:30:00;224.392
27.06.2018;15:30:00;15:45:00;221.997
27.06.2018;15:45:00;16:00:00;219.693
27.06.2018;16:00:00;16:15:00;217.610
27.06.2018;16:15:00;16:30:00;215.917
27.06.2018;16:30:00;16:45:00;215.015
27.06.2018;16:45:00;17:00:00;215.103
27.06.2018;17:00:00;17:15:00;216.453
27.06.2018;17:15:00;17:30:00;218.738
27.06.2018;17:30:00;17:45:00;221.707
27.06.2018;17:45:00;18:00:00;224.835
27.06.2018;18:00:00;18:15:00;227.961
27.06.2018;18:15:00;18:30:00;231.065
27.06.2018;18:30:00;18:45:00;234.276
27.06.2018;18:45:00;19:00:00;248.064
27.06.2018;19:00:00;19:15:00;251.488
27.06.2018;19:15:00;19:30:00;254.898
27.06.2018;19:30:00;19:45:00;257.289
27.06.2018;19:45:00;20:00:00;258.030
27.06.2018;20:00:00;20:15:00;256.613
27.06.2018;20:15:00;20:30:00;253.670
27.06.2018;20:30:00;20:45:00;249.825
27.06.2018;20:45:00;21:00:00;245.941
27.06.2018;21:00:00;21:15:00;242.507
27.06.2018;21:15:00;21:30:00;238.778
27.06.2018;21:30:00;21:45:00;235.577
27.06.2018;21:45:00;22:00:00;231.910
27.06.2018;22:00:00;22:15:00;225.170
27.06.2018;22:15:00;22:30:00;219.567
27.06.2018;22:30:00;22:45:00;212.596
27.06.2018;22:45:00;23:00:00;203.844
27.06.2018;23:00:00;23:15:00;191.934
27.06.2018;23:15:00;23:30:00;179.855
27.06.2018;23:30:00;23:45:00;166.964
28.06.2018;23:45:00;00:00:00;153.896
28.06.2018;00:00:00;00:15:00;141.001
28.06.2018;00:15:00;00:30:00;126.695
28.06.2018;00:30:00;00:45:00;115.639
28.06.2018;00:45:00;01:00:00;107.140
28.06.2018;01:00:00;01:15:00;100.623
28.06.2018;01:15:00;01:30:00;96.500
28.06.2018;01:30:00;01:45:00;93.774
28.06.2018;01:45:00;02:00:00;91.837
28.06.2018;02:00:00;02:15:00;90.255
28.06.2018;02:15:00;02:30:00;88.822
28.06.2018;02:30:00;02:45:00;87.641
28.06.2018;02:45:00;03:00:00;86.532
28.06.2018;03:00:00;03:15:00;85.978
28.06.2018;03:15:00;03:30:00;82.829
28.06.2018;03:30:00;03:45:00;82.789
28.06.2018;03:45:00;04:00:00;83.463
28.06.2018;04:00:00;04:15:00;85.074
28.06.2018;04:15:00;04:30:00;87.312
28.06.2018;04:30:00;04:45:00;89.894
28.06.2018;04:45:00;05:00:00;92.483
28.06.2018;05:00:00;05:15:00;94.972
28.06.2018;05:15:00;05:30:00;98.470
28.06.2018;05:30:00;05:45:00;104.155
28.06.2018;05:45:00;06:00:00;113.452
28.06.2018;06:00:00;06:15:00;127.109
28.06.2018;06:15:00;06:30:00;143.529
28.06.2018;06:30:00;06:45:00;160.729
28.06.2018;06:45:00;07:00:00;176.535
28.06.2018;07:00:00;07:15:00;189.507
28.06.2018;07:15:00;07:30:00;200.431
28.06.2018;07:30:00;07:45:00;210.492
28.06.2018;07:45:00;08:00:00;221.126
28.06.2018;08:00:00;08:15:00;233.100
28.06.2018;08:15:00;08:30:00;245.309
28.06.2018;08:30:00;08:45:00;256.199
28.06.2018;08:45:00;09:00:00;264.217
28.06.2018;09:00:00;09:15:00;268.179
28.06.2018;09:15:00;09:30:00;268.951
28.06.2018;09:30:00;09:45:00;267.684
28.06.2018;09:45:00;10:00:00;265.652
28.06.2018;10:00:00;10:15:00;263.895
28.06.2018;10:15:00;10:30:00;262.737
28.06.2018;10:30:00;10:45:00;262.332
28.06.2018;10:45:00;11:00:00;262.770
28.06.2018;11:00:00;11:15:00;264.233
28.06.2018;11:15:00;11:30:00;266.530
28.06.2018;11:30:00;11:45:00;269.576
28.06.2018;11:45:00;12:00:00;273.170
28.06.2018;12:00:00;12:15:00;277.064
28.06.2018;12:15:00;12:30:00;280.211
28.06.2018;12:30:00;12:45:00;281.401
28.06.2018;12:45:00;13:00:00;279.391
28.06.2018;13:00:00;13:15:00;273.458
28.06.2018;13:15:00;13:30:00;264.936
28.06.2018;13:30:00;13:45:00;255.457
28.06.2018;13:45:00;14:00:00;246.747
28.06.2018;14:00:00;14:15:00;240.162
28.06.2018;14:15:00;14:30:00;235.460
28.06.2018;14:30:00;14:45:00;231.987
28.06.2018;14:45:00;15:00:00;229.264
28.06.2018;15:00:00;15:15:00;226.666
28.06.2018;15:15:00;15:30:00;224.173
28.06.2018;15:30:00;15:45:00;221.782
28.06.2018;15:45:00;16:00:00;219.481
28.06.2018;16:00:00;16:15:00;217.401
28.06.2018;16:15:00;16:30:00;215.708
28.06.2018;16:30:00;16:45:00;214.806
28.06.2018;16:45:00;17:00:00;214.891
28.06.2018;17:00:00;17:15:00;216.238
28.06.2018;17:15:00;17:30:00;218.518
28.06.2018;17:30:00;17:45:00;221.481
28.06.2018;17:45:00;18:00:00;224.601
28.06.2018;18:00:00;18:15:00;227.717
28.06.2018;18:15:00;18:30:00;230.811
28.06.2018;18:30:00;18:45:00;234.010
28.06.2018;18:45:00;19:00:00;247.787
28.06.2018;19:00:00;19:15:00;251.199
28.06.2018;19:15:00;19:30:00;254.599
28.06.2018;19:30:00;19:45:00;256.981
28.06.2018;19:45:00;20:00:00;257.717
28.06.2018;20:00:00;20:15:00;256.301
28.06.2018;20:15:00;20:30:00;253.362
28.06.2018;20:30:00;20:45:00;249.523
28.06.2018;20:45:00;21:00:00;245.644
28.06.2018;21:00:00;21:15:00;242.215
28.06.2018;21:15:00;21:30:00;238.488
28.06.2018;21:30:00;21:45:00;235.290
28.06.2018;21:45:00;22:00:00;231.627
28.06.2018;22:00:00;22:15:00;224.892
28.06.2018;22:15:00;22:30:00;219.297
28.06.2018;22:30:00;22:45:00;212.335
28.06.2018;22:45:00;23:00:00;203.596
28.06.2018;23:00:00;23:15:00;191.701
28.06.2018;23:15:00;23:30:00;179.640
28.06.2018;23:30:00;23:45:00;166.768
29.06.2018;23:45:00;00:00:00;153.719
29.06.2018;00:00:00;00:15:00;140.849
29.06.2018;00:15:00;00:30:00;126.560
29.06.2018;00:30:00;00:45:00;115.518
29.06.2018;00:45:00;01:00:00;107.031
29.06.2018;01:00:00;01:15:00;100.522
29.06.2018;01:15:00;01:30:00;96.403
29.06.2018;01:30:00;01:45:00;93.680
29.06.2018;01:45:00;02:00:00;91.745
29.06.2018;02:00:00;02:15:00;90.165
29.06.2018;02:15:00;02:30:00;88.734
29.06.2018;02:30:00;02:45:00;87.555
29.06.2018;02:45:00;03:00:00;86.448
29.06.2018;03:00:00;03:15:00;85.895
29.06.2018;03:15:00;03:30:00;82.746
29.06.2018;03:30:00;03:45:00;82.707
29.06.2018;03:45:00;04:00:00;83.381
29.06.2018;04:00:00;04:15:00;84.991
29.06.2018;04:15:00;04:30:00;87.228
29.06.2018;04:30:00;04:45:00;89.808
29.06.2018;04:45:00;05:00:00;92.394
29.06.2018;05:00:00;05:15:00;94.880
29.06.2018;05:15:00;05:30:00;98.372
29.06.2018;05:30:00;05:45:00;104.049
29.06.2018;05:45:00;06:00:00;113.332
29.06.2018;06:00:00;06:15:00;126.970
29.06.2018;06:15:00;06:30:00;143.368
29.06.2018;06:30:00;06:45:00;160.545
29.06.2018;06:45:00;07:00:00;176.332
29.06.2018;07:00:00;07:15:00;189.290
29.06.2018;07:15:00;07:30:00;200.205
29.06.2018;07:30:00;07:45:00;210.260
29.06.2018;07:45:00;08:00:00;220.889
29.06.2018;08:00:00;08:15:00;232.858
29.06.2018;08:15:00;08:30:00;245.062
29.06.2018;08:30:00;08:45:00;255.948
29.06.2018;08:45:00;09:00:00;263.963
29.06.2018;09:00:00;09:15:00;267.925
29.06.2018;09:15:00;09:30:00;268.696
29.06.2018;09:30:00;09:45:00;267.432
29.06.2018;09:45:00;10:00:00;265.403
29.06.2018;10:00:00;10:15:00;263.648
29.06.2018;10:15:00;10:30:00;262.492
29.06.2018;10:30:00;10:45:00;262.089
29.06.2018;10:45:00;11:00:00;262.528
29.06.2018;11:00:00;11:15:00;263.990
29.06.2018;11:15:00;11:30:00;266.284
29.06.2018;11:30:00;11:45:00;269.326
29.06.2018;11:45:00;12:00:00;272.913
29.06.2018;12:00:00;12:15:00;276.798
29.06.2018;12:15:00;12:30:00;279.936
29.06.2018;12:30:00;12:45:00;281.119
29.06.2018;12:45:00;13:00:00;279.107
29.06.2018;13:00:00;13:15:00;273.176
29.06.2018;13:15:00;13:30:00;264.662
29.06.2018;13:30:00;13:45:00;255.193
29.06.2018;13:45:00;14:00:00;246.495
29.06.2018;14:00:00;14:15:00;239.919
29.06.2018;14:15:00;14:30:00;235.226
29.06.2018;14:30:00;14:45:00;231.760
29.06.2018;14:45:00;15:00:00;229.044
29.06.2018;15:00:00;15:15:00;226.452
29.06.2018;15:15:00;15:30:00;223.964
29.06.2018;15:30:00;15:45:00;221.576
29.06.2018;15:45:00;16:00:00;219.278
29.06.2018;16:00:00;16:15:00;217.200
29.06.2018;16:15:00;16:30:00;215.508
29.06.2018;16:30:00;16:45:00;214.605
29.06.2018;16:45:00;17:00:00;214.688
29.06.2018;17:00:00;17:15:00;216.031
29.06.2018;17:15:00;17:30:00;218.307
29.06.2018;17:30:00;17:45:00;221.263
29.06.2018;17:45:00;18:00:00;224.376
29.06.2018;18:00:00;18:15:00;227.483
29.06.2018;18:15:00;18:30:00;230.567
29.06.2018;18:30:00;18:45:00;233.756
29.06.2018;18:45:00;19:00:00;247.522
29.06.2018;19:00:00;19:15:00;250.922
29.06.2018;19:15:00;19:30:00;254.311
29.06.2018;19:30:00;19:45:00;256.686
29.06.2018;19:45:00;20:00:00;257.418
29.06.2018;20:00:00;20:15:00;256.002
29.06.2018;20:15:00;20:30:00;253.067
29.06.2018;20:30:00;20:45:00;249.233
29.06.2018;20:45:00;21:00:00;245.359
29.06.2018;21:00:00;21:15:00;241.934
29.06.2018;21:15:00;21:30:00;238.210
29.06.2018;21:30:00;21:45:00;235.015
29.06.2018;21:45:00;22:00:00;231.355
29.06.2018;22:00:00;22:15:00;224.625
29.06.2018;22:15:00;22:30:00;219.037
29.06.2018;22:30:00;22:45:00;212.085
29.06.2018;22:45:00;23:00:00;203.358
29.06.2018;23:00:00;23:15:00;191.478
29.06.2018;23:15:00;23:30:00;179.434
29.06.2018;23:30:00;23:45:00;166.580
30.06.2018;23:45:00;00:00:00;153.550
30.06.2018;00:00:00;00:15:00;145.841
30.06.2018;00:15:00;00:30:00;138.189
30.06.2018;00:30:00;00:45:00;133.207
30.06.2018;00:45:00;01:00:00;128.553
30.06.2018;01:00:00;01:15:00;122.194
30.06.2018;01:15:00;01:30:00;115.529
30.06.2018;01:30:00;01:45:00;108.899
30.06.2018;01:45:00;02:00:00;103.232
30.06.2018;02:00:00;02:15:00;99.184
30.06.2018;02:15:00;02:30:00;96.568
30.06.2018;02:30:00;02:45:00;94.976
30.06.2018;02:45:00;03:00:00;93.996
30.06.2018;03:00:00;03:15:00;93.716
30.06.2018;03:15:00;03:30:00;90.694
30.06.2018;03:30:00;03:45:00;90.429
30.06.2018;03:45:00;04:00:00;90.507
30.06.2018;04:00:00;04:15:00;90.901
30.06.2018;04:15:00;04:30:00;91.476
30.06.2018;04:30:00;04:45:00;92.066
30.06.2018;04:45:00;05:00:00;92.477
30.06.2018;05:00:00;05:15:00;92.697
30.06.2018;05:15:00;05:30:00;93.043
30.06.2018;05:30:00;05:45:00;94.101
30.06.2018;05:45:00;06:00:00;96.320
30.06.2018;06:00:00;06:15:00;100.155
30.06.2018;06:15:00;06:30:00;105.856
30.06.2018;06:30:00;06:45:00;113.692
30.06.2018;06:45:00;07:00:00;123.752
30.06.2018;07:00:00;07:15:00;136.196
30.06.2018;07:15:00;07:30:00;150.467
30.06.2018;07:30:00;07:45:00;165.851
30.06.2018;07:45:00;08:00:00;181.724
30.06.2018;08:00:00;08:15:00;197.411
30.06.2018;08:15:00;08:30:00;212.343
30.06.2018;08:30:00;08:45:00;226.069
30.06.2018;08:45:00;09:00:00;238.111
30.06.2018;09:00:00;09:15:00;247.985
30.06.2018;09:15:00;09:30:00;255.765
30.06.2018;09:30:00;09:45:00;261.614
30.06.2018;09:45:00;10:00:00;265.555
30.06.2018;10:00:00;10:15:00;267.842
30.06.2018;10:15:00;10:30:00;269.064
30.06.2018;10:30:00;10:45:00;270.006
30.06.2018;10:45:00;11:00:00;271.405
30.06.2018;11:00:00;11:15:00;273.718
30.06.2018;11:15:00;11:30:00;276.829
30.06.2018;11:30:00;11:45:00;280.359
30.06.2018;11:45:00;12:00:00;283.854
30.06.2018;12:00:00;12:15:00;286.985
30.06.2018;12:15:00;12:30:00;289.069
30.06.2018;12:30:00;12:45:00;289.538
30.06.2018;12:45:00;13:00:00;287.683
30.06.2018;13:00:00;13:15:00;283.083
30.06.2018;13:15:00;13:30:00;276.151
30.06.2018;13:30:00;13:45:00;267.536
30.06.2018;13:45:00;14:00:00;257.845
30.06.2018;14:00:00;14:15:00;247.740
30.06.2018;14:15:00;14:30:00;237.893
30.06.2018;14:30:00;14:45:00;229.163
30.06.2018;14:45:00;15:00:00;222.247
30.06.2018;15:00:00;15:15:00;217.688
30.06.2018;15:15:00;15:30:00;214.886
30.06.2018;15:30:00;15:45:00;213.113
30.06.2018;15:45:00;16:00:00;211.462
30.06.2018;16:00:00;16:15:00;209.435
30.06.2018;16:15:00;16:30:00;207.387
30.06.2018;16:30:00;16:45:00;205.904
30.06.2018;16:45:00;17:00:00;205.522
30.06.2018;17:00:00;17:15:00;206.706
30.06.2018;17:15:00;17:30:00;209.453
30.06.2018;17:30:00;17:45:00;213.510
30.06.2018;17:45:00;18:00:00;218.707
30.06.2018;18:00:00;18:15:00;224.867
30.06.2018;18:15:00;18:30:00;231.464
30.06.2018;18:30:00;18:45:00;237.963
30.06.2018;18:45:00;19:00:00;254.202
30.06.2018;19:00:00;19:15:00;258.662
30.06.2018;19:15:00;19:30:00;262.065
30.06.2018;19:30:00;19:45:00;263.785
30.06.2018;19:45:00;20:00:00;263.626
30.06.2018;20:00:00;20:15:00;261.433
30.06.2018;20:15:00;20:30:00;257.489
30.06.2018;20:30:00;20:45:00;252.169
30.06.2018;20:45:00;21:00:00;245.843
30.06.2018;21:00:00;21:15:00;238.933
30.06.2018;21:15:00;21:30:00;231.670
30.06.2018;21:30:00;21:45:00;226.079
30.06.2018;21:45:00;22:00:00;222.423
30.06.2018;22:00:00;22:15:00;218.724
30.06.2018;22:15:00;22:30:00;218.217
30.06.2018;22:30:00;22:45:00;216.706
30.06.2018;22:45:00;23:00:00;212.303
30.06.2018;23:00:00;23:15:00;202.448
30.06.2018;23:15:00;23:30:00;190.766
30.06.2018;23:30:00;23:45:00;177.807
01.07.2018;23:45:00;00:00:00;165.248
01.07.2018;00:00:00;00:15:00;154.160
01.07.2018;00:15:00;00:30:00;142.589
01.07.2018;00:30:00;00:45:00;133.741
01.07.2018;00:45:00;01:00:00;126.054
01.07.2018;01:00:00;01:15:00;118.041
01.07.2018;01:15:00;01:30:00;110.819
